﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58099823,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2016,"Tasmanian Field Naturalists' Club       ",no.361 (2016:Jan.),,Page 4
https://www.biodiversitylibrary.org/page/22633757,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 15
https://www.biodiversitylibrary.org/page/51454050,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1993,"Royal Botanic Gardens (Vic.)       ",v.8:no.1 (1993:Apr.),,Page 69
https://www.biodiversitylibrary.org/page/51454053,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1993,"Royal Botanic Gardens (Vic.)       ",v.8:no.1 (1993:Apr.),,Page 72
https://www.biodiversitylibrary.org/page/51230640,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 59
https://www.biodiversitylibrary.org/page/55290788,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 82
https://www.biodiversitylibrary.org/page/60979606,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 137
https://www.biodiversitylibrary.org/page/60979609,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 140
https://www.biodiversitylibrary.org/page/61190169,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/61181152,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2007,"Australasian Native Orchid Society       ",v.15:no.9 (2007:Sep),English,Page 410
https://www.biodiversitylibrary.org/page/61190280,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",Index:v.15 (2008),English,Page 3
