﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2634231,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 118
https://www.biodiversitylibrary.org/page/2634230,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 119
https://www.biodiversitylibrary.org/page/2634229,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 120
https://www.biodiversitylibrary.org/page/63624813,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 110
https://www.biodiversitylibrary.org/page/63624995,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 252
https://www.biodiversitylibrary.org/page/63625158,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 415
https://www.biodiversitylibrary.org/page/63625159,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 416
https://www.biodiversitylibrary.org/page/63533121,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 110
https://www.biodiversitylibrary.org/page/63533297,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 246
https://www.biodiversitylibrary.org/page/63533303,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 252
https://www.biodiversitylibrary.org/page/63533462,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 411
https://www.biodiversitylibrary.org/page/63533463,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 412
https://www.biodiversitylibrary.org/page/42368408,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2004,"Academia Canaria de Ciencias.       ",v.16:no.4 (2004),English,Page 82
https://www.biodiversitylibrary.org/page/42368416,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2004,"Academia Canaria de Ciencias.       ",v.16:no.4 (2004),English,Page 90
https://www.biodiversitylibrary.org/page/60263139,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.47:pt.1(2014),English,Page 28
https://www.biodiversitylibrary.org/page/60263143,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.47:pt.1(2014),English,Page 32
https://www.biodiversitylibrary.org/page/60263151,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.47:pt.1(2014),English,Page 40
