﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394288,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 289
https://www.biodiversitylibrary.org/page/1914119,Book,"Algarum unicellularium genera nova et minus cognita, praemissis observationibus de algis unicellularibus in genere",Lipsiae,Apud W. Engelmann,1855,"Braun, Alexander,      1805 -1877",,Latin,Page 61
https://www.biodiversitylibrary.org/page/42101217,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 171
https://www.biodiversitylibrary.org/page/42893357,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 12
https://www.biodiversitylibrary.org/page/25100846,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1841,"Muséum national d'histoire naturelle (France)       ",Tom 2,French,Page 115
https://www.biodiversitylibrary.org/page/31261890,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.1,German,Page 254
https://www.biodiversitylibrary.org/page/13175438,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 95
https://www.biodiversitylibrary.org/page/1732414,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 131
https://www.biodiversitylibrary.org/page/18327623,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 131
https://www.biodiversitylibrary.org/page/21447532,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 131
