﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28878622,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 349
https://www.biodiversitylibrary.org/page/28867466,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,"Fig. 26 (diag.), Page 350"
https://www.biodiversitylibrary.org/page/28866717,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 351
https://www.biodiversitylibrary.org/page/28874986,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 405
https://www.biodiversitylibrary.org/page/28881767,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Descr. of Plate 3
https://www.biodiversitylibrary.org/page/28877937,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 439
https://www.biodiversitylibrary.org/page/28860912,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 441
https://www.biodiversitylibrary.org/page/28865540,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 442
https://www.biodiversitylibrary.org/page/24732761,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1933,"Smithsonian Institution       ",v.89 (1933-1935),English,Page 2
https://www.biodiversitylibrary.org/page/24732767,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1933,"Smithsonian Institution       ",v.89 (1933-1935),English,Page 8
https://www.biodiversitylibrary.org/page/27011052,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 40
