﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44198991,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 485
https://www.biodiversitylibrary.org/page/25712201,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 485
https://www.biodiversitylibrary.org/page/35993607,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.14 (1893),French,Page 85
https://www.biodiversitylibrary.org/page/35993801,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.14 (1893),French,Page 279
https://www.biodiversitylibrary.org/page/35589232,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 5
https://www.biodiversitylibrary.org/page/22221619,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 165
https://www.biodiversitylibrary.org/page/15633628,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 165
https://www.biodiversitylibrary.org/page/24297900,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.15=no.85-90 (1875),English,Page 325
https://www.biodiversitylibrary.org/page/14005853,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1871,,Bd.7 (1871),German,Page 102
https://www.biodiversitylibrary.org/page/14005855,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1871,,Bd.7 (1871),German,Page 104
https://www.biodiversitylibrary.org/page/14005856,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1871,,Bd.7 (1871),German,Page 105
https://www.biodiversitylibrary.org/page/13276366,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,Namen und Sachregister bd. 1-20 (1884),German,Page 220
https://www.biodiversitylibrary.org/page/6203106,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/6402395,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 17
https://www.biodiversitylibrary.org/page/6402434,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 56
https://www.biodiversitylibrary.org/page/13341379,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 178
https://www.biodiversitylibrary.org/page/13340352,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 119
https://www.biodiversitylibrary.org/page/35366764,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1890,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",30th (1890),German,
https://www.biodiversitylibrary.org/page/1527391,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 428
https://www.biodiversitylibrary.org/page/7635875,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.100:v.2 (1932),English,Page 19
https://www.biodiversitylibrary.org/page/848166,Book,The cyclopaedia of anatomy and physiology,London,"Sherwood, Gilbert, & Piper",1847,"Owen, Richard,      1804 -1892",v.3,English,Page 603
https://www.biodiversitylibrary.org/page/48272490,Book,The cyclopaedia of anatomy and physiology,London,"Sherwood, Gilbert, & Piper",1836,"Owen, Richard,      1804 -1892",v.3,English,Page 603
https://www.biodiversitylibrary.org/page/49261141,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1852,"Todd, Robert Bentley,      1809 -1860",v.3,English,Page 603
https://www.biodiversitylibrary.org/page/850549,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1849,"Todd, Robert Bentley,      1809 -1860",v.4:pt.2,English,Page 1187
https://www.biodiversitylibrary.org/page/850645,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1849,"Todd, Robert Bentley,      1809 -1860",v.4:pt.2,English,Page 1194
https://www.biodiversitylibrary.org/page/850502,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1849,"Todd, Robert Bentley,      1809 -1860",v.4:pt.2,English,Page 1201
https://www.biodiversitylibrary.org/page/850116,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1849,"Todd, Robert Bentley,      1809 -1860",v.4:pt.2,English,Page 1202
https://www.biodiversitylibrary.org/page/850348,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1849,"Todd, Robert Bentley,      1809 -1860",v.4:pt.2,English,Page 1205
