﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62810350,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2014,"Australian Network for Plant Conservation.       ",v.23:no.2 (2014:Sep-Nov),English,Page 28
https://www.biodiversitylibrary.org/page/59895223,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2010,"Queensland Herbarium.       ",v.8:no.2 (2010),English,Page 191
https://www.biodiversitylibrary.org/page/59895121,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,
https://www.biodiversitylibrary.org/page/62335309,Book,Grasses of Mali,"Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Smithsonian Institution Scholarly Press       ",no.108 (2018),English,Page vi
https://www.biodiversitylibrary.org/page/62335282,Book,Grasses of Mali,"Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Smithsonian Institution Scholarly Press       ",no.108 (2018),English,Page 23
https://www.biodiversitylibrary.org/page/62335263,Book,Grasses of Mali,"Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Smithsonian Institution Scholarly Press       ",no.108 (2018),English,Page 42
https://www.biodiversitylibrary.org/page/62335262,Book,Grasses of Mali,"Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Smithsonian Institution Scholarly Press       ",no.108 (2018),English,Page 43
https://www.biodiversitylibrary.org/page/56137579,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2014,"Northern Territory Field Naturalists' Club       ",no.25 (2014:Mar),English,Page 23
https://www.biodiversitylibrary.org/page/63017081,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",2021,"Northern Territory Field Naturalists' Club       ",no.30 (2021:Feb),English,Page 81
https://www.biodiversitylibrary.org/page/60009964,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.313-611 (2013),English,Page 516
https://www.biodiversitylibrary.org/page/59835844,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2015,"Western Australian Museum       ",v.30 (2015),,Page 76
