﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61248158,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 645
https://www.biodiversitylibrary.org/page/61248160,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 647
https://www.biodiversitylibrary.org/page/62008753,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.1 (1932)",French,p. 87
https://www.biodiversitylibrary.org/page/62008802,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.1 (1932)",French,p. 614
https://www.biodiversitylibrary.org/page/62019989,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.2 (1932)",French,p. 248
https://www.biodiversitylibrary.org/page/60847477,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 1 (1935)",French,p. 46
https://www.biodiversitylibrary.org/page/60847566,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 1 (1935)",French,p. 135
https://www.biodiversitylibrary.org/page/60847605,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 1 (1935)",French,
https://www.biodiversitylibrary.org/page/60848625,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1936,"Muséum national d'histoire naturelle (France)       ","série 3, 8e année : no. 1 (1936)",French,p. 602
https://www.biodiversitylibrary.org/page/60850582,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 1 (1937)",French,p. 74
https://www.biodiversitylibrary.org/page/60849623,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1938,"Muséum national d'histoire naturelle (France)       ","série 3, 10e année : no. 3-no.4 (1938)",French,p. 335
https://www.biodiversitylibrary.org/page/62008915,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1939,"Muséum national d'histoire naturelle (France)       ","série 3, 11e année : no. 1 (1939)",French,p. 399
https://www.biodiversitylibrary.org/page/60861827,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1941-1945,"Muséum national d'histoire naturelle (France)       ",Vol. 13 (1941),French,p. 24
https://www.biodiversitylibrary.org/page/60863931,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1946,"Muséum national d'histoire naturelle (France)       ",Vol. 14 (1941),French,p. 125
https://www.biodiversitylibrary.org/page/60862347,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 1 (1947),French,p. 127
https://www.biodiversitylibrary.org/page/61944441,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 2 (1947),French,p. 286
https://www.biodiversitylibrary.org/page/62001167,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1948,"Muséum national d'histoire naturelle (France)       ",Vol. 16 (1948),French,p. 99
https://www.biodiversitylibrary.org/page/62003734,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1949,"Muséum national d'histoire naturelle (France)       ",Vol. 17-18  : no.3 (1949),French,p. 155
https://www.biodiversitylibrary.org/page/60863510,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1949-1950,"Muséum national d'histoire naturelle (France)       ",Vol. 17-18 : no.4 (1949-1950),French,p. 226
https://www.biodiversitylibrary.org/page/60880155,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1952,"Muséum national d'histoire naturelle (France)       ",Vol. 20 : no.3 (1952),French,p. 166
https://www.biodiversitylibrary.org/page/60882278,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 3
https://www.biodiversitylibrary.org/page/62004978,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.3 (1953),French,p. 180
