﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61015669,Book,"Albatross copepods, notes and specimen lists",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Page 18
https://www.biodiversitylibrary.org/page/61015853,Book,"Albatross copepods, notes and specimen lists",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 93
https://www.biodiversitylibrary.org/page/41213052,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.74 (1977-1978),English,Page 224
https://www.biodiversitylibrary.org/page/13919255,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 245
https://www.biodiversitylibrary.org/page/41293087,Book,The Argo Merchant oil spill : a preliminary scientific report,"Boulder, Colo","National Oceanic and Atmospheric Administration, Environmental Research Laboratories",1977,"United States.  National Oceanic and Atmospheric Administration.     ",,English,
https://www.biodiversitylibrary.org/page/27002217,Book,The Argo Merchant oil spill : a preliminary scientific report,"Boulder, Colo","U.S. Dept. of Commerce, National Oceanic and Atmospheric Adminsitration",1977,"Grose, Peter L.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/39472869,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 97
https://www.biodiversitylibrary.org/page/1441327,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,
https://www.biodiversitylibrary.org/page/1441436,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 182
https://www.biodiversitylibrary.org/page/1441437,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 184
https://www.biodiversitylibrary.org/page/1441439,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1934,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 67 (1934),English,Page 187
