﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27965655,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 35
https://www.biodiversitylibrary.org/page/5361188,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 383
https://www.biodiversitylibrary.org/page/33631529,Journal,Botanische Zeitung,Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 371
https://www.biodiversitylibrary.org/page/3119500,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 166
https://www.biodiversitylibrary.org/page/3119519,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 267
https://www.biodiversitylibrary.org/page/873045,Book,Danske diatoméer,Kjøbenhavn,C. A. Reitzel,1910,"Østrup, Ernst Vilhelm,      1845 -1917",,Danish,Page 198
https://www.biodiversitylibrary.org/page/52015895,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/52015897,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/10555456,Book,Flora melitensis nova,Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 383
https://www.biodiversitylibrary.org/page/48181034,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1955,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 552
https://www.biodiversitylibrary.org/page/48181039,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1955,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 557
https://www.biodiversitylibrary.org/page/15647655,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 429
https://www.biodiversitylibrary.org/page/55873250,Journal,Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...,Berlin,,1913,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.45-49(1913-1921),German,Page 51
https://www.biodiversitylibrary.org/page/50113627,Journal,The naturalist,London,"Simpkin, Marshall",1934,"West-Riding Consolidated Naturalists' Society       ",[v.59]=no.697-708 (1934),English,
https://www.biodiversitylibrary.org/page/9001064,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1902,"Toni, Giovanni Battista de,      1864 -1924",ser. 13 (1902),Italian,Page 42
https://www.biodiversitylibrary.org/page/25273037,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 184
https://www.biodiversitylibrary.org/page/11037796,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 736
https://www.biodiversitylibrary.org/page/12609101,Journal,Transactions of the Hull Scientific & Field Naturalists' Club,,,1898,"Hull Scientific and Field Naturalists' Club.       ",v. 1 (1898-1901),,Page 206
https://www.biodiversitylibrary.org/page/1779070,Book,"A treatise on the Diatomaceae, containing introductory remarks on the structure, life history, collection, cultivation and preparation of diatoms, and a description and figure typical of every known genus, as well as a description and figure of every species found in the North Sea and countries bordering it, including Great Britain, Belgium, &c",London,W. Wesley,1896,"Heurck, Henri Ferdinand van,      1838 -1909",,English,Page 342
https://www.biodiversitylibrary.org/page/1779027,Book,"A treatise on the Diatomaceae, containing introductory remarks on the structure, life history, collection, cultivation and preparation of diatoms, and a description and figure typical of every known genus, as well as a description and figure of every species found in the North Sea and countries bordering it, including Great Britain, Belgium, &c",London,W. Wesley,1896,"Heurck, Henri Ferdinand van,      1838 -1909",,English,
https://www.biodiversitylibrary.org/page/60572553,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 11
https://www.biodiversitylibrary.org/page/45651630,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 330
