﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073824,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1845,"Philippi, Rodolfo Amando,      1808 -1904",Bd.1 (1845),German,Page 144
https://www.biodiversitylibrary.org/page/13715084,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 148
https://www.biodiversitylibrary.org/page/7459882,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 150
https://www.biodiversitylibrary.org/page/12016936,Book,Bibliothèque conchyliologique. 1. sér. t. 1-4,Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 169
https://www.biodiversitylibrary.org/page/11653817,Book,"Bidrag til en monographi af Marseniaderne en familie af de gastræopode mollusker : en critisk, zootomisk, zoologisk undersögelse",Kjöbenhavn,Trykt i B. Lunos,1853,"Bergh, Rudolph,      1824 -1909",,Danish,Page 8
https://www.biodiversitylibrary.org/page/11653775,Book,"Bidrag til en monographi af Marseniaderne en familie af de gastræopode mollusker : en critisk, zootomisk, zoologisk undersögelse",Kjöbenhavn,Trykt i B. Lunos,1853,"Bergh, Rudolph,      1824 -1909",,Danish,Page 18
https://www.biodiversitylibrary.org/page/11653783,Book,"Bidrag til en monographi af Marseniaderne en familie af de gastræopode mollusker : en critisk, zootomisk, zoologisk undersögelse",Kjöbenhavn,Trykt i B. Lunos,1853,"Bergh, Rudolph,      1824 -1909",,Danish,Page 26
https://www.biodiversitylibrary.org/page/11653876,Book,"Bidrag til en monographi af Marseniaderne en familie af de gastræopode mollusker : en critisk, zootomisk, zoologisk undersögelse",Kjöbenhavn,Trykt i B. Lunos,1853,"Bergh, Rudolph,      1824 -1909",,Danish,Page 96
https://www.biodiversitylibrary.org/page/3314954,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 364
https://www.biodiversitylibrary.org/page/16353921,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1865,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1865),English,Page 364
https://www.biodiversitylibrary.org/page/19185075,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,
https://www.biodiversitylibrary.org/page/10939099,Book,Catalogue des mollusques testacés des mers d'Europe,Paris,F. Savy,1869,"Petit de La Saussaye, Sauveur,      1792 -1870",,French,Page 108
https://www.biodiversitylibrary.org/page/48480350,Book,"Des Ritters Carl von Linné ... Vollständiges Natursystem : nach der zwölften lateinischen Ausgabe, und nach Anleitung des holländischen Houttuynischen Werks, mit einer ausführlichen Erklärung",Nürnberg,bey Gabriel Nicolaus Raspe,1773,"Linné, Carl von,      1707 -1778",Th.6:Bd.1 (1773),German,Page 582
https://www.biodiversitylibrary.org/page/10979952,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 972
https://www.biodiversitylibrary.org/page/50654967,Book,Einleitung in die Conchylienkenntniss nach Linné,Halle,Bey Johann Jacob Gebauer,1784,"Linné, Carl von,      1707 -1778",Bd.2 (1784),German,Page 174
https://www.biodiversitylibrary.org/page/50654968,Book,Einleitung in die Conchylienkenntniss nach Linné,Halle,Bey Johann Jacob Gebauer,1784,"Linné, Carl von,      1707 -1778",Bd.2 (1784),German,Page 175
https://www.biodiversitylibrary.org/page/46935908,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 165
