﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54579253,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 213
https://www.biodiversitylibrary.org/page/44010332,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 213
https://www.biodiversitylibrary.org/page/44010562,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 101
https://www.biodiversitylibrary.org/page/44010563,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 102
https://www.biodiversitylibrary.org/page/54577637,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 83
https://www.biodiversitylibrary.org/page/10831130,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 142
https://www.biodiversitylibrary.org/page/10831541,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 553
https://www.biodiversitylibrary.org/page/32263615,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1887,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 132
https://www.biodiversitylibrary.org/page/32263618,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1887,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 135
https://www.biodiversitylibrary.org/page/35483217,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1887,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.9-11 (1887-1891),German,Page 171
https://www.biodiversitylibrary.org/page/34450565,Book,The Prosobranchia of the Siboga Expedition,Leyden,E. J. Brill,1911,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.4-6 (1911),English,Page 318
https://www.biodiversitylibrary.org/page/34450621,Book,The Prosobranchia of the Siboga Expedition,Leyden,E. J. Brill,1911,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.4-6 (1911),English,
https://www.biodiversitylibrary.org/page/62652848,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1981,"Auckland Institute and Museum.       ",v.18,English,Page 189
https://www.biodiversitylibrary.org/page/2219272,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.49[1]d (Prosobranchia: Rachiglossa); Livr.58,Dutch,Page 318
https://www.biodiversitylibrary.org/page/2219286,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.49[1]d (Prosobranchia: Rachiglossa); Livr.58,Dutch,
https://www.biodiversitylibrary.org/page/59858055,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/59858116,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/59858168,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 156
https://www.biodiversitylibrary.org/page/59858302,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 290
