﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9485640,Journal,Annales de la Société entomologique de France,Paris,La Société,1848,"Société entomologique de France.       ",ser.2:t.6 (1848),French,Page 220
https://www.biodiversitylibrary.org/page/9485650,Journal,Annales de la Société entomologique de France,Paris,La Société,1848,"Société entomologique de France.       ",ser.2:t.6 (1848),French,Page 230
https://www.biodiversitylibrary.org/page/35663519,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.8 (1898),French,Page 248
https://www.biodiversitylibrary.org/page/53910065,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 68
https://www.biodiversitylibrary.org/page/6512137,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 6
https://www.biodiversitylibrary.org/page/6512183,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 52
https://www.biodiversitylibrary.org/page/6512208,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 77
https://www.biodiversitylibrary.org/page/6512210,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 79
https://www.biodiversitylibrary.org/page/6512214,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 83
https://www.biodiversitylibrary.org/page/6512217,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 86
