﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/126593,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 146
https://www.biodiversitylibrary.org/page/42873875,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 146
https://www.biodiversitylibrary.org/page/59951965,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2018,"National Herbarium of New South Wales,       ",v.18 (2018),English,Page 92
https://www.biodiversitylibrary.org/page/26124295,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 381
https://www.biodiversitylibrary.org/page/764958,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 220
https://www.biodiversitylibrary.org/page/50814145,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 56
https://www.biodiversitylibrary.org/page/49802775,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 158
https://www.biodiversitylibrary.org/page/57837560,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.6:no.1 (1994:Sep.),English,Page 86
https://www.biodiversitylibrary.org/page/57837612,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.6:no.1 (1994:Sep.),English,Page 138
https://www.biodiversitylibrary.org/page/57837614,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.6:no.1 (1994:Sep.),English,Page 140
https://www.biodiversitylibrary.org/page/57837639,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.6:no.1 (1994:Sep.),English,Page 165
https://www.biodiversitylibrary.org/page/58055921,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2002,"National Herbarium of New South Wales,       ",v.9:no.4 (2002:Jul.),English,Page 756
https://www.biodiversitylibrary.org/page/62510630,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 28
