﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8233327,Journal,Annales de la Société entomologique de France,Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 91
https://www.biodiversitylibrary.org/page/6484833,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 187
https://www.biodiversitylibrary.org/page/591895,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Page 185
https://www.biodiversitylibrary.org/page/10201873,Book,Diptères nouveaux ou peu connus. [1.]-[37.] ptie,Paris?,Société entomologique de France,1874-1892,"Bigot, J.-M.-F.     (Jacques Marie Frangile), 1818 -1893",pt.1-37 (1874-1892),French,Page 235
https://www.biodiversitylibrary.org/page/8991483,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1881,"Entomologischer Verein in Stettin.       ",Jahrg.42 (1881),German,Page 387
https://www.biodiversitylibrary.org/page/8697146,Book,Fam. Asilidae,Halle,E. Karras,1912,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",,German,Page 123
https://www.biodiversitylibrary.org/page/28036916,Journal,Gayana,"Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.1 (2000),Spanish,Page 24
https://www.biodiversitylibrary.org/page/28027123,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55-56 (1991-1992),Spanish,Page 57
https://www.biodiversitylibrary.org/page/39744704,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 56
https://www.biodiversitylibrary.org/page/41062643,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1912,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.96 (1912),German,Page 123
https://www.biodiversitylibrary.org/page/7339825,Journal,Transactions of the American Entomological Society and proceedings of the Entomological Section of the Academy of Natural Sciences,Philadelphia,The Society,1884,"American Entomological Society.       ",v.11 (1884),English,Page 33
https://www.biodiversitylibrary.org/page/7340173,Journal,Transactions of the American Entomological Society and proceedings of the Entomological Section of the Academy of Natural Sciences,Philadelphia,The Society,1884,"American Entomological Society.       ",v.11 (1884),English,Page xliii
https://www.biodiversitylibrary.org/page/51358124,Journal,The Zoological record,London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 240
