﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29200475,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 158
https://www.biodiversitylibrary.org/page/29200541,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 224
https://www.biodiversitylibrary.org/page/14903966,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 355
https://www.biodiversitylibrary.org/page/15004437,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 3
https://www.biodiversitylibrary.org/page/7351007,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 921
https://www.biodiversitylibrary.org/page/2264100,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 353
https://www.biodiversitylibrary.org/page/50186533,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 390
https://www.biodiversitylibrary.org/page/50186537,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 394
https://www.biodiversitylibrary.org/page/48330378,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.5,German,
https://www.biodiversitylibrary.org/page/48334678,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.24,German,
https://www.biodiversitylibrary.org/page/44621642,Book,The book of the garden,Edinburgh and London,W. Blackwood,1853,"McIntosh, Charles,      1794 -1864",v.2 (1853),English,Page 719
https://www.biodiversitylibrary.org/page/38152294,Book,The book of the garden,Edinburgh and London,W. Blackwood,1855,"McIntosh, Charles,      1794 -1864",v.2 (1855),English,
https://www.biodiversitylibrary.org/page/29151332,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1832,"Loddiges, George,      1784 -1846",v.18,English,
https://www.biodiversitylibrary.org/page/29152825,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1833,"Loddiges, George,      1784 -1846",v.20,English,Page B - C
https://www.biodiversitylibrary.org/page/34048707,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 719
