﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13707864,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 87
https://www.biodiversitylibrary.org/page/6963282,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 91
https://www.biodiversitylibrary.org/page/56577558,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 478
https://www.biodiversitylibrary.org/page/56577617,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 249
https://www.biodiversitylibrary.org/page/7826364,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 355
https://www.biodiversitylibrary.org/page/2306111,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 229
https://www.biodiversitylibrary.org/page/9348161,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 258
https://www.biodiversitylibrary.org/page/8407203,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 258
https://www.biodiversitylibrary.org/page/2778687,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.36:no.3 (1957),English,Page 399
https://www.biodiversitylibrary.org/page/12808439,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 341
https://www.biodiversitylibrary.org/page/11839624,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1892,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.10 (1892),German,Page 143
https://www.biodiversitylibrary.org/page/11949150,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1892,"Naturhistorisches Museum in Hamburg.       ",bd. 10 (1892),German,Page 15
https://www.biodiversitylibrary.org/page/34809783,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1892,"Naturhistorisches Museum in Hamburg.       ",Bd.10 (1892),German,Page 15
https://www.biodiversitylibrary.org/page/13619748,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.7 1854,Dutch,Page 361
https://www.biodiversitylibrary.org/page/13619749,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.7 1854,Dutch,Page 362
https://www.biodiversitylibrary.org/page/39289243,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.9 1855,Dutch,Page 194
https://www.biodiversitylibrary.org/page/39289541,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.9 1855,Dutch,Page 492
https://www.biodiversitylibrary.org/page/13612918,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.10 1856,Dutch,Page 360
https://www.biodiversitylibrary.org/page/13612925,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.10 1856,Dutch,Page 367
https://www.biodiversitylibrary.org/page/13616963,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.12 1857,Dutch,Page 199
https://www.biodiversitylibrary.org/page/13680851,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.13 1857,Dutch,Page 478
https://www.biodiversitylibrary.org/page/13569712,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.15 1858,Dutch,Page 224
https://www.biodiversitylibrary.org/page/13420812,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.20 1859-1860,Dutch,Page 201
https://www.biodiversitylibrary.org/page/13576781,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1861,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.22 1861,Dutch,Page 249
https://www.biodiversitylibrary.org/page/13576788,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1861,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.22 1861,Dutch,Page 256
