﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909123,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 207
https://www.biodiversitylibrary.org/page/13209584,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 46
https://www.biodiversitylibrary.org/page/13874825,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 47
https://www.biodiversitylibrary.org/page/14115822,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 41
https://www.biodiversitylibrary.org/page/14130583,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 40
https://www.biodiversitylibrary.org/page/41724228,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 10
https://www.biodiversitylibrary.org/page/41724231,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 13
https://www.biodiversitylibrary.org/page/41724245,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 27
https://www.biodiversitylibrary.org/page/41723075,Journal,Bergens Museums aarbok,Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.3 Page 5
https://www.biodiversitylibrary.org/page/54728988,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",Suppl.2 (1986),Italian,Page 320
https://www.biodiversitylibrary.org/page/55599288,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 344
https://www.biodiversitylibrary.org/page/55599289,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 345
