﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36395966,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 76
https://www.biodiversitylibrary.org/page/50697178,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998977,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602366,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/53602547,Book,The Flora of Canada,,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1661
https://www.biodiversitylibrary.org/page/53790810,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1661
https://www.biodiversitylibrary.org/page/19464962,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/20655992,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/58260184,Book,Initial riparian and wetland vegetation classification and characterization of the Columbia Basin in Washington,"[Olympia, Wash.]","Washington State, Department of Natural Resources",2001,"United States.  Environmental Protection Agency.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/47965914,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2011,"Entomological Society of British Columbia       ",v.108 (2011:Dec),English,Page 18
https://www.biodiversitylibrary.org/page/47815333,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,
https://www.biodiversitylibrary.org/page/47815402,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 172
https://www.biodiversitylibrary.org/page/47815403,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 173
https://www.biodiversitylibrary.org/page/47815404,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 174
https://www.biodiversitylibrary.org/page/47815613,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 375
https://www.biodiversitylibrary.org/page/47815614,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 376
https://www.biodiversitylibrary.org/page/47815622,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,
https://www.biodiversitylibrary.org/page/47946358,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.4 (2012:Oct.-Dec.),English,Page 230
https://www.biodiversitylibrary.org/page/57937126,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.3 (2015:July-Sept.),English,Page 173
https://www.biodiversitylibrary.org/page/57825972,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 41
https://www.biodiversitylibrary.org/page/57825981,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 50
https://www.biodiversitylibrary.org/page/57826178,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 217
https://www.biodiversitylibrary.org/page/57826179,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 218
https://www.biodiversitylibrary.org/page/57826269,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 308
https://www.biodiversitylibrary.org/page/47720772,Book,"The natural history of Washington territory and Oregon : with much relating to Minnesota, Nebraska, Kansas, Utah, and California between the thirty-sixth and forty-ninth parallels of latitude : being those parts of the final reports on the survey of the Northern Pacific Railroad route, relating to the natural history of the regions explored : with full catalogues and descriptions of the plants and animals collected from 1853 to 1860",New York,Bailliáere Brothers ... [and 3 others],1860,"Cooper, J. G.     (James Graham), 1830 -1902",,English,Page 53
https://www.biodiversitylibrary.org/page/28666872,Book,"The natural history of Washington territory, with much relating to Minnesota, Nebraska, Kansas, Oregon, and California, between the thirty-sixth and forty-ninth parallels of latitude, being those parts of the final reports on the survey of the Northern Pacific railroad route, containing the climate and physical geography, with full catalogues and descriptions of the plants and animals collected from 1853 to 1857",New York,Baillière brothers,1859,"Gray, Asa,      1810 -1888",,English,Page 53
https://www.biodiversitylibrary.org/page/41410722,Book,Population status and ecology of trembling aspen and black cottonwood communities on the Blackfeet Indian Reservation,"Helena, Mont",Montana Natural Heritage Program,1997,"U.S. Fish and Wildlife Service       ",1997,English,
https://www.biodiversitylibrary.org/page/58429350,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1859,"Baird, Spencer Fullerton,      1823 -1887",v.12:pt.1[b] (1859),English,Page 53
https://www.biodiversitylibrary.org/page/17013020,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.12:bk.2 (1853-1860),English,Page 29
https://www.biodiversitylibrary.org/page/18062389,Book,Sporting adventures in the far West,New York,Harper,1880,"Murphy, John Mortimer       ",,English,Page 77
https://www.biodiversitylibrary.org/page/28844554,Book,Sporting adventures in the far West,New York,Harper & brothers,1880,"Murphy, John Mortimer.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/54541081,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2007,"University of Washington.       ",v.69:no.1 (2007),English,Page 1
https://www.biodiversitylibrary.org/page/54541083,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2007,"University of Washington.       ",v.69:no.1 (2007),English,Page 3
https://www.biodiversitylibrary.org/page/54541084,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2007,"University of Washington.       ",v.69:no.1 (2007),English,Page 4
