﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678876,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 37
https://www.biodiversitylibrary.org/page/4678976,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 133
https://www.biodiversitylibrary.org/page/4679062,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 215
https://www.biodiversitylibrary.org/page/13874887,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 109
https://www.biodiversitylibrary.org/page/14440309,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 75
https://www.biodiversitylibrary.org/page/14440312,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 78
https://www.biodiversitylibrary.org/page/14440314,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 80
https://www.biodiversitylibrary.org/page/14440315,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 81
https://www.biodiversitylibrary.org/page/935713,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1909,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 17 (1909),English,Page 375
https://www.biodiversitylibrary.org/page/31652379,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 127
https://www.biodiversitylibrary.org/page/31652381,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 129
https://www.biodiversitylibrary.org/page/58780130,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1880,"Société vaudoise des sciences naturelles.       ",v.17=no.84-86 (1880-1881),French,Page 118
https://www.biodiversitylibrary.org/page/42891931,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 330
https://www.biodiversitylibrary.org/page/15415542,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 30
https://www.biodiversitylibrary.org/page/15415611,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,
https://www.biodiversitylibrary.org/page/15415794,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 246
https://www.biodiversitylibrary.org/page/12715340,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 30
https://www.biodiversitylibrary.org/page/12715613,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 246
https://www.biodiversitylibrary.org/page/2298922,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 265
https://www.biodiversitylibrary.org/page/2298923,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 266
https://www.biodiversitylibrary.org/page/2298924,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 267
https://www.biodiversitylibrary.org/page/2273749,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 92
https://www.biodiversitylibrary.org/page/2273747,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 94
https://www.biodiversitylibrary.org/page/2273727,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 114
https://www.biodiversitylibrary.org/page/2273722,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 117
https://www.biodiversitylibrary.org/page/2273724,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 119
https://www.biodiversitylibrary.org/page/3259804,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 361
