﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503124,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 228
https://www.biodiversitylibrary.org/page/32166374,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 13
https://www.biodiversitylibrary.org/page/32158816,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 1
https://www.biodiversitylibrary.org/page/32158990,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 7
https://www.biodiversitylibrary.org/page/5850371,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 813
https://www.biodiversitylibrary.org/page/5850492,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 916
https://www.biodiversitylibrary.org/page/62896349,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 65
https://www.biodiversitylibrary.org/page/63522231,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 67
https://www.biodiversitylibrary.org/page/13078213,Book,"Catalogue of Japanese Mollusca in the Natural History Department, Tōkyō Imperial Museum",Tōkyō,The Museum,1919,"Iwakawa, T.       ",,English,Page 301
https://www.biodiversitylibrary.org/page/12913095,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 136
https://www.biodiversitylibrary.org/page/63354797,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 947
