﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15687207,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 480
https://www.biodiversitylibrary.org/page/15687208,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 481
https://www.biodiversitylibrary.org/page/6081124,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 449
https://www.biodiversitylibrary.org/page/6369563,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 76
https://www.biodiversitylibrary.org/page/6373965,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 94
https://www.biodiversitylibrary.org/page/6373966,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 95
https://www.biodiversitylibrary.org/page/6405564,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 143
https://www.biodiversitylibrary.org/page/6405565,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 144
https://www.biodiversitylibrary.org/page/5815741,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 5 (1912),Italian,Page 283
https://www.biodiversitylibrary.org/page/29222530,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1891,"Società dei naturalisti in Napoli.       ",v.5 (1891),Italian,Page 127
https://www.biodiversitylibrary.org/page/31965555,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 68
https://www.biodiversitylibrary.org/page/51587676,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1891,,v.10 (1891),German,Page 422
https://www.biodiversitylibrary.org/page/51627036,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1892,,v.11 (1892),German,Page 702
https://www.biodiversitylibrary.org/page/61635907,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1892,,v.11(1892),German,Page 702
https://www.biodiversitylibrary.org/page/49196993,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 474
https://www.biodiversitylibrary.org/page/49197121,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 600
https://www.biodiversitylibrary.org/page/49606882,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1891,"Royal Microscopical Society (Great Britain)       ",1891:pt.2:no.4-6 (1891),English,Page 600
https://www.biodiversitylibrary.org/page/49577648,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,Page 615
https://www.biodiversitylibrary.org/page/39690937,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1938,"Washington Academy of Sciences (Washington, D.C.)       ",v.28 (1938),English,Page 184
https://www.biodiversitylibrary.org/page/39690938,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1938,"Washington Academy of Sciences (Washington, D.C.)       ",v.28 (1938),English,Page 185
https://www.biodiversitylibrary.org/page/7260648,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 251
https://www.biodiversitylibrary.org/page/7260649,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 252
https://www.biodiversitylibrary.org/page/7260650,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 253
