﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16349767,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 162
https://www.biodiversitylibrary.org/page/792410,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 60
https://www.biodiversitylibrary.org/page/48494484,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 60
https://www.biodiversitylibrary.org/page/44449791,Book,"Catalogue of green-house plants, hardy trees, evergreen shrubs, flowering shrubs, bulbous rooted, and herbaceous plants : arranged by their botanic and English names ... with a collection of the most esteemed varieties of fruit trees, and a catalogue of garden seeds",Philadelphia,Printed for D. & C. Landreth,1811,"Landreth, David.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/62681537,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 492
https://www.biodiversitylibrary.org/page/26080043,Book,"Elements of botany: or, Outlines of the natural history of vegetables",Philadelphia,Robert Desilver,1827,"Barton, Benjamin Smith,      1766 -1815",,English,Page 102
https://www.biodiversitylibrary.org/page/721331,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 677
https://www.biodiversitylibrary.org/page/33447655,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 677
https://www.biodiversitylibrary.org/page/4864843,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.2,English,Page 425
https://www.biodiversitylibrary.org/page/50709629,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.2,English,Page 425
https://www.biodiversitylibrary.org/page/5265095,Book,Josephi Jacobi Plenk ... Elementa terminologiae botanicae ac systematis sexualis plantarum,Viennae,Apud A. Blumauer,1796,"Plenck, Joseph Jacob,   Ritter von,   1738 -1807",,Latin,Page 29
https://www.biodiversitylibrary.org/page/9866872,Journal,"Journal für die Gärtnerey : welches eigene Abhandlungen, Auszüge und Urtheile der neuesten Schriften, so vom Gartenwesen handeln, auch Erfahrungen und Nachrichten enthält",Stutgart,Bei Johann Benedict Mezler,1786,,"9-10, 1786",German,Page 106
https://www.biodiversitylibrary.org/page/32195654,Book,Letters on the elements of botany : addressed to a lady,London,Printed for B. White and Son,1791,"Rousseau, Jean-Jacques,      1712 -1778",,English,Page 335
https://www.biodiversitylibrary.org/page/32194514,Book,"Letters on the elements of botany, addressed to a lady",London,B. and J. White,1796,"Rousseau, Jean-Jacques,      1712 -1778",,English,Page 333
https://www.biodiversitylibrary.org/page/32195087,Book,Letters on the elements of botany. Addressed to a lady,London,B. White,1787,"Rousseau, Jean-Jacques,      1712 -1778",,English,Page 336
