﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44727932,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 159
https://www.biodiversitylibrary.org/page/35900399,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 525
https://www.biodiversitylibrary.org/page/35898130,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 182
https://www.biodiversitylibrary.org/page/35898187,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 239
https://www.biodiversitylibrary.org/page/38687491,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 143
https://www.biodiversitylibrary.org/page/38687492,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 144
https://www.biodiversitylibrary.org/page/38687493,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 145
https://www.biodiversitylibrary.org/page/31881252,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 2 (1994),English,Page 1224
https://www.biodiversitylibrary.org/page/57755832,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1970,"Muséum national d'histoire naturelle (France)       ",t.62:no.1 (1970),French,p. 100
https://www.biodiversitylibrary.org/page/55936165,Book,"San Francisco Bay : issues, resources, status, and management : proceedings of a seminar held Novemember 22, 1985, Washington, D.C","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, NOAA Estuarine Programs Office",1987,"United States.  Environmental Protection Agency.     ",,English,
