﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5131297,Journal,Annual report of the secretary of the State Horticultural Society of Michigan,Lansing,The Society,1888,"Michigan State Horticultural Society.       ",1888,English,Page 53
https://www.biodiversitylibrary.org/page/35612622,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 108
https://www.biodiversitylibrary.org/page/40842476,Book,Catalogue of phaenogamous and acrogenous plants found growing wild in the lower peninsula of Michigan and the islands at the head of Lake Huron,Lansing,"Hosmer & Kerr, Printers to the State",1861,"Winchell, N. H.      1839 -1914",,English,Page 275
https://www.biodiversitylibrary.org/page/6056420,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",9,Latin,Page 137
https://www.biodiversitylibrary.org/page/20571,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1824,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.7:no.1 (1824),,Page 154
https://www.biodiversitylibrary.org/page/34159133,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 468
https://www.biodiversitylibrary.org/page/4699924,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 305
https://www.biodiversitylibrary.org/page/42403436,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 903
https://www.biodiversitylibrary.org/page/38638657,Book,Introduction a une flore analytique et descriptive des environs de Paris : suivie d'un catalogue raisonné des plantes vasculaires de cette région,Paris,"Fortin, Masson et cie",1842,"Cosson, E.     (Ernest), 1819 -1889",,French,Page 79
https://www.biodiversitylibrary.org/page/27580247,Book,"The Natural history of the Toronto Region, Ontario, Canada",Toronto,Canadian Institute,1913,"Faull, J. H.     (Joseph Horace), 1870 -1961",,English,
https://www.biodiversitylibrary.org/page/391824,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 600
https://www.biodiversitylibrary.org/page/9607682,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1882,,v.32 (1882),German,Page 289
https://www.biodiversitylibrary.org/page/27505196,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1888,"California Academy of Sciences       ",ser.2:v.1 (1888),English,Page 212
https://www.biodiversitylibrary.org/page/28078609,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",1,English,Page 788
https://www.biodiversitylibrary.org/page/10729660,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1966,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 682
https://www.biodiversitylibrary.org/page/16400232,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1878,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 641
