﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22831412,Book,La biologie des plantes,Genève,Édition Atar,1917,"Chodat, R.     (Robert), 1865 -1934",,French,Page 31
https://www.biodiversitylibrary.org/page/37711070,Book,La biologie des plantes,Genève [etc.],Édition Atar,1917,"Chodat, R.     (Robert), 1865 -1934",,English,
https://www.biodiversitylibrary.org/page/37711071,Book,La biologie des plantes,Genève [etc.],Édition Atar,1917,"Chodat, R.     (Robert), 1865 -1934",,English,
https://www.biodiversitylibrary.org/page/22831740,Book,La biologie des plantes,Genève,Édition Atar,1917,"Chodat, R.     (Robert), 1865 -1934",,French,Page 310
https://www.biodiversitylibrary.org/page/37711418,Book,La biologie des plantes,Genève [etc.],Édition Atar,1917,"Chodat, R.     (Robert), 1865 -1934",,English,
https://www.biodiversitylibrary.org/page/192741,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 59
https://www.biodiversitylibrary.org/page/42828802,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 59
https://www.biodiversitylibrary.org/page/5152144,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 59
https://www.biodiversitylibrary.org/page/29402702,Journal,Bulletin de la Société botanique de France,Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 964
https://www.biodiversitylibrary.org/page/5194090,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1921,"Société botanique de Genève.       ","ser. 2, v. 13-14 (1921-22)",French,Page 79
https://www.biodiversitylibrary.org/page/62611103,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 21
https://www.biodiversitylibrary.org/page/62611303,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 221
https://www.biodiversitylibrary.org/page/6703216,Book,Plant sociology; the study of plant communities,New York and London,"McGraw-Hill book company, inc",1932,"Braun-Blanquet, J.     (Josias), 1884 -1980",,English,Page 289
https://www.biodiversitylibrary.org/page/6703362,Book,Plant sociology; the study of plant communities,New York and London,"McGraw-Hill book company, inc",1932,"Braun-Blanquet, J.     (Josias), 1884 -1980",,English,Page 435
