﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29128142,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1864,"Audouin, Jean Victor,      1797 -1841",ser.5:t.2 (1864),French,Page 227
https://www.biodiversitylibrary.org/page/22249692,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 242
https://www.biodiversitylibrary.org/page/15623689,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 242
https://www.biodiversitylibrary.org/page/16004758,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 454
https://www.biodiversitylibrary.org/page/22252001,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 453
https://www.biodiversitylibrary.org/page/22252002,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 454
https://www.biodiversitylibrary.org/page/7059573,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 110
https://www.biodiversitylibrary.org/page/44163572,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 394
https://www.biodiversitylibrary.org/page/5646279,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 484
https://www.biodiversitylibrary.org/page/5652388,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 4
https://www.biodiversitylibrary.org/page/33711239,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 180
https://www.biodiversitylibrary.org/page/31992332,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1885-1886,"Società adriatica di scienze naturali in Trieste.       ",v.9 (1885-1886),Italian,Page 128
https://www.biodiversitylibrary.org/page/31992333,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1885-1886,"Società adriatica di scienze naturali in Trieste.       ",v.9 (1885-1886),Italian,Page 129
https://www.biodiversitylibrary.org/page/54516286,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 405
https://www.biodiversitylibrary.org/page/3696367,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1864,"Centre national de la recherche scientifique (France)       ",t.59 (1864),French,Page 87
https://www.biodiversitylibrary.org/page/3714140,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1865,"Centre national de la recherche scientifique (France)       ",t.60 (1865),French,Page 840
https://www.biodiversitylibrary.org/page/3714141,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1865,"Centre national de la recherche scientifique (France)       ",t.60 (1865),French,Page 841
https://www.biodiversitylibrary.org/page/12265413,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.1 (1857),French,Page 157
https://www.biodiversitylibrary.org/page/12003794,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 515
https://www.biodiversitylibrary.org/page/12469134,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 515
https://www.biodiversitylibrary.org/page/12000149,Book,"Histoire naturelle du corail : organization, reproduction, pêche en Algérie, industrie et commerce",Paris,J.B. Ballière,1864,"Lacaze-Duthiers, Henri de,      1821 -1901",(1864),French,Page 270
https://www.biodiversitylibrary.org/page/14255063,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad",London,R. Hardwicke,1870,"Royal Microscopical Society (Great Britain)       ",ser.3:v.3 (1870),English,Page 84
https://www.biodiversitylibrary.org/page/32244475,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1895,"Kungl. Svenska vetenskapsakademien.       ",arg.52 (1895),Swedish,Page 327
https://www.biodiversitylibrary.org/page/48887247,Journal,Popular Science Review,London,,1865,,v.4(1865),English,Page 142
https://www.biodiversitylibrary.org/page/12560507,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 60
https://www.biodiversitylibrary.org/page/12005768,Book,"Recherches de zoologie, d'anatomie et d'embryogénie sur les animaux des faunes maritimes de l'Algérie et de la Tunisie",Paris,,1866,"Lacaze-Duthiers, Henri de,      1821 -1901",,French,Page 235
https://www.biodiversitylibrary.org/page/2715252,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1865,"Société Cuvierienne.       ",sér.2:t.17 (1865),French,Page 149
