﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5548716,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 85
https://www.biodiversitylibrary.org/page/5548812,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 137
https://www.biodiversitylibrary.org/page/61838869,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 4 (2001),French,p. 520
https://www.biodiversitylibrary.org/page/21304513,Book,Die altenglischen Fischnamen,Heidelberg,C. Winter,1906,"Köhler, Johann Jakob,      1878 -1918",,German,Page 25
https://www.biodiversitylibrary.org/page/41535370,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.1=no.325-330 (1894),English,Page 405
https://www.biodiversitylibrary.org/page/28746391,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1974,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 114
https://www.biodiversitylibrary.org/page/28782183,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1982,"Magyar ornithologiai központ.       ",v.87-89 (1980-1982),Hungarian,Page 82
https://www.biodiversitylibrary.org/page/28782184,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1982,"Magyar ornithologiai központ.       ",v.87-89 (1980-1982),Hungarian,Page 83
https://www.biodiversitylibrary.org/page/46760032,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2002,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 243
https://www.biodiversitylibrary.org/page/46760033,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2002,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 244
https://www.biodiversitylibrary.org/page/46760035,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2002,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 246
https://www.biodiversitylibrary.org/page/13209466,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 188
https://www.biodiversitylibrary.org/page/13209500,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 222
https://www.biodiversitylibrary.org/page/13888254,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 20
https://www.biodiversitylibrary.org/page/13888364,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 130
https://www.biodiversitylibrary.org/page/14440957,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 107
https://www.biodiversitylibrary.org/page/57851747,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1929,"Museo civico di storia naturale di Milano.       ",v.68:fasc.1(1929),Italian,Page 60
https://www.biodiversitylibrary.org/page/57851748,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1929,"Museo civico di storia naturale di Milano.       ",v.68:fasc.1(1929),Italian,Page 61
https://www.biodiversitylibrary.org/page/58134424,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 260
https://www.biodiversitylibrary.org/page/27869653,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1914,"Suomen Tiedeseura       ",Heft 76-77 (1914-1919),Multiple,Page 56
https://www.biodiversitylibrary.org/page/27869739,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1914,"Suomen Tiedeseura       ",Heft 76-77 (1914-1919),Multiple,Page 60
https://www.biodiversitylibrary.org/page/27869746,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1914,"Suomen Tiedeseura       ",Heft 76-77 (1914-1919),Multiple,Page 67
https://www.biodiversitylibrary.org/page/27869836,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1914,"Suomen Tiedeseura       ",Heft 76-77 (1914-1919),Multiple,Page 55
https://www.biodiversitylibrary.org/page/27869843,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1914,"Suomen Tiedeseura       ",Heft 76-77 (1914-1919),Multiple,Page 62
https://www.biodiversitylibrary.org/page/34753651,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1919,"Suomen Tiedeseura       ",Heft 77 (1919),Multiple,Page 76
https://www.biodiversitylibrary.org/page/34753657,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1919,"Suomen Tiedeseura       ",Heft 77 (1919),Multiple,Page 82
https://www.biodiversitylibrary.org/page/34753749,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1919,"Suomen Tiedeseura       ",Heft 77 (1919),Multiple,Page 92
https://www.biodiversitylibrary.org/page/34753758,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1919,"Suomen Tiedeseura       ",Heft 77 (1919),Multiple,Page 101
https://www.biodiversitylibrary.org/page/34753852,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1919,"Suomen Tiedeseura       ",Heft 77 (1919),Multiple,Page 91
https://www.biodiversitylibrary.org/page/34753859,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1919,"Suomen Tiedeseura       ",Heft 77 (1919),Multiple,Page 98
https://www.biodiversitylibrary.org/page/27857379,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 86
https://www.biodiversitylibrary.org/page/27857386,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 93
https://www.biodiversitylibrary.org/page/34745909,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78 (1918-1920),Multiple,Page 86
https://www.biodiversitylibrary.org/page/34745916,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78 (1918-1920),Multiple,Page 93
https://www.biodiversitylibrary.org/page/13723000,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 26, afd. 4 (1901)",Swedish,
https://www.biodiversitylibrary.org/page/40221024,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1907,,Jahrg.18. (1907),German,Page 64
https://www.biodiversitylibrary.org/page/51248927,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1913,,Jahrg.24(1913),German,Page XII
https://www.biodiversitylibrary.org/page/51249344,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1913,,Jahrg.24(1913),German,Page 409
https://www.biodiversitylibrary.org/page/51249521,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1913,,Jahrg.24(1913),German,Page 586
https://www.biodiversitylibrary.org/page/40207290,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1922,,Jahrg.33. (1922),German,Page 159
https://www.biodiversitylibrary.org/page/33002355,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 256
https://www.biodiversitylibrary.org/page/33002365,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 266
https://www.biodiversitylibrary.org/page/33002568,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 463
https://www.biodiversitylibrary.org/page/33002600,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 495
https://www.biodiversitylibrary.org/page/46274916,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 282
https://www.biodiversitylibrary.org/page/46275135,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 495
https://www.biodiversitylibrary.org/page/52082364,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 80
https://www.biodiversitylibrary.org/page/54154411,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 415
https://www.biodiversitylibrary.org/page/54946675,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 161
https://www.biodiversitylibrary.org/page/58287346,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.1 (1983),French,p. 404
https://www.biodiversitylibrary.org/page/57804411,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 181
https://www.biodiversitylibrary.org/page/57804413,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 183
https://www.biodiversitylibrary.org/page/57804414,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 184
