﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456642,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 387
https://www.biodiversitylibrary.org/page/40343752,Book,Chromosomes and phylogeny in Crepis. II. The relationships of one hundred eight species,"Berkeley, Calif",University of California Press,1934,"Babcock, E. B.     (Ernest Brown), 1877 -1954",P6(11),English,Page 296
https://www.biodiversitylibrary.org/page/409140,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 50
https://www.biodiversitylibrary.org/page/44356134,Journal,Gardenside gossip,"Shelburne, Vt","Gardenside Nurseries, Inc",1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",v.8:no.1,English,
https://www.biodiversitylibrary.org/page/645424,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 129
https://www.biodiversitylibrary.org/page/785224,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1857,"Hooker, William Jackson,   Sir,   1785 -1865",v.9 (1857),English,Page 331
https://www.biodiversitylibrary.org/page/15988397,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 60
https://www.biodiversitylibrary.org/page/415247,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1351
https://www.biodiversitylibrary.org/page/34838569,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1915,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 53 1915,English,Page 265
https://www.biodiversitylibrary.org/page/48604332,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 424
https://www.biodiversitylibrary.org/page/62787023,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 123
https://www.biodiversitylibrary.org/page/57937166,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 209
https://www.biodiversitylibrary.org/page/57937168,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 211
https://www.biodiversitylibrary.org/page/57937171,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 214
https://www.biodiversitylibrary.org/page/57937189,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 232
https://www.biodiversitylibrary.org/page/47180548,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1983,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.2 (1983),English,Page 45
https://www.biodiversitylibrary.org/page/51958617,Journal,The naturalist,London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1081 (2012),English,Page 238
https://www.biodiversitylibrary.org/page/57484991,Journal,The naturalist,London,"Simpkin, Marshall",2016,"West-Riding Consolidated Naturalists' Society       ",v.141=no.1093 (2016),English,Page 215
https://www.biodiversitylibrary.org/page/16802609,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 552
https://www.biodiversitylibrary.org/page/44123213,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1898,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1898:Bd.1,German,Page 329
https://www.biodiversitylibrary.org/page/35881568,Journal,Palaeontographica,Cassel,Theodor Fischer,1912,,bd. 59 (1912-1913),German,Page 26
https://www.biodiversitylibrary.org/page/35881918,Journal,Palaeontographica,Cassel,Theodor Fischer,1912,,bd. 59 (1912-1913),German,Page 360
https://www.biodiversitylibrary.org/page/35881926,Journal,Palaeontographica,Cassel,Theodor Fischer,1912,,bd. 59 (1912-1913),German,
https://www.biodiversitylibrary.org/page/35881930,Journal,Palaeontographica,Cassel,Theodor Fischer,1912,,bd. 59 (1912-1913),German,
https://www.biodiversitylibrary.org/page/59906389,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1953,"Muséum national d'histoire naturelle (France)       ",t.22 (1953),Multiple,p. 152
https://www.biodiversitylibrary.org/page/445993,Book,Synopsis muscorum frondosorum omnium hucusque cognitorum,Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 328
https://www.biodiversitylibrary.org/page/59567590,Book,Taxonomy and ecology of the propaguliferous species of Pohlia Hedw. (Musci) in North America,Edmonton,"University of Alberta, Dept. of Botany",1980,"Shaw, A Jonathan       ",,English,Page 8
https://www.biodiversitylibrary.org/page/36470615,,xi cang tai xian zhi wu zhi 西藏苔藓植物志,,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 173
https://www.biodiversitylibrary.org/page/36471017,,xi cang tai xian zhi wu zhi 西藏苔藓植物志,,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 575
https://www.biodiversitylibrary.org/page/36697150,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 390
https://www.biodiversitylibrary.org/page/36697151,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 391
https://www.biodiversitylibrary.org/page/36697271,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 511
