﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5740858,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 60
https://www.biodiversitylibrary.org/page/35823388,Book,A contribution to South African materia medica : chiefly from plants in use among the natives,Capetown,Juta,1895,"Smith, Andrew,   of St Cyrus,   1828 -1898",,English,Page 36
https://www.biodiversitylibrary.org/page/35823468,Book,A contribution to South African materia medica : chiefly from plants in use among the natives,Capetown,Juta,1895,"Smith, Andrew,   of St Cyrus,   1828 -1898",,English,Page 78
https://www.biodiversitylibrary.org/page/35823517,Book,A contribution to South African materia medica : chiefly from plants in use among the natives,Capetown,Juta,1895,"Smith, Andrew,   of St Cyrus,   1828 -1898",,English,Page 127
https://www.biodiversitylibrary.org/page/35823624,Book,A contribution to South African materia medica : chiefly from plants in use among the natives,Capetown,Juta,1895,"Smith, Andrew,   of St Cyrus,   1828 -1898",,English,Page 234
https://www.biodiversitylibrary.org/page/704669,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1925,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 2,,Page 73
https://www.biodiversitylibrary.org/page/63511674,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1944,,v.24 (1944),English,
https://www.biodiversitylibrary.org/page/503593,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 67
https://www.biodiversitylibrary.org/page/42403239,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 708
https://www.biodiversitylibrary.org/page/42403576,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1043
https://www.biodiversitylibrary.org/page/42463105,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 433
https://www.biodiversitylibrary.org/page/42365483,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 125
https://www.biodiversitylibrary.org/page/29098871,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1909-1910,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.27 (1909-1910),German,Page 460
https://www.biodiversitylibrary.org/page/63592873,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1944,"National Botanic Gardens of South Africa.       ",v.10 (1944),English,Page 62
https://www.biodiversitylibrary.org/page/16816085,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 228
https://www.biodiversitylibrary.org/page/35138771,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1857,"Candolle, Augustin Pyramus de,      1778 -1841",v.14 (1857),Latin,Page 564
https://www.biodiversitylibrary.org/page/35138799,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1857,"Candolle, Augustin Pyramus de,      1778 -1841",v.14 (1857),Latin,Page 592
https://www.biodiversitylibrary.org/page/7195406,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1917,"South African Association for the Advancement of Science.       ",v. 14 (1917),English,Page 164
https://www.biodiversitylibrary.org/page/7076551,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1919,"South African Association for the Advancement of Science.       ",v. 16 (1919-1920),English,Page 286
https://www.biodiversitylibrary.org/page/7076553,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1919,"South African Association for the Advancement of Science.       ",v. 16 (1919-1920),English,Page 288
https://www.biodiversitylibrary.org/page/7076554,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1919,"South African Association for the Advancement of Science.       ",v. 16 (1919-1920),English,Page 289
https://www.biodiversitylibrary.org/page/7076555,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1919,"South African Association for the Advancement of Science.       ",v. 16 (1919-1920),English,Page 290
https://www.biodiversitylibrary.org/page/7076324,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1919,"South African Association for the Advancement of Science.       ",v. 16 (1919-1920),English,
https://www.biodiversitylibrary.org/page/36882895,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 218
