﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15722817,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 140
https://www.biodiversitylibrary.org/page/7459012,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1892,"Société zoologique de France.       ",v.17 (1892),French,Page 65
https://www.biodiversitylibrary.org/page/11970786,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 43
https://www.biodiversitylibrary.org/page/18353737,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 43
https://www.biodiversitylibrary.org/page/6277708,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 408
https://www.biodiversitylibrary.org/page/18900494,Book,Last report on dredging among the Shetland Isles,S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 256
https://www.biodiversitylibrary.org/page/18900495,Book,Last report on dredging among the Shetland Isles,S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 257
https://www.biodiversitylibrary.org/page/49409965,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 141
https://www.biodiversitylibrary.org/page/2137557,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1893,"Albert I,  Prince of Monaco,   1848 -1922",fasc.6 (1893) [Holothuries],French,Page 4
https://www.biodiversitylibrary.org/page/2137570,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1893,"Albert I,  Prince of Monaco,   1848 -1922",fasc.6 (1893) [Holothuries],French,Page 17
https://www.biodiversitylibrary.org/page/11715279,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1893,"Albert I,  Prince of Monaco,   1848 -1922",fasc.6 (1893) [Holothuries],French,Page 4
https://www.biodiversitylibrary.org/page/11715250,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1893,"Albert I,  Prince of Monaco,   1848 -1922",fasc.6 (1893) [Holothuries],French,Page 17
