﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114813,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 4
https://www.biodiversitylibrary.org/page/32368864,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 279
https://www.biodiversitylibrary.org/page/32368865,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 280
https://www.biodiversitylibrary.org/page/32369028,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 443
https://www.biodiversitylibrary.org/page/32369029,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 444
https://www.biodiversitylibrary.org/page/32369032,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 447
https://www.biodiversitylibrary.org/page/32369048,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 463
https://www.biodiversitylibrary.org/page/32369064,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 479
https://www.biodiversitylibrary.org/page/10708429,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 57
https://www.biodiversitylibrary.org/page/10708430,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 58
https://www.biodiversitylibrary.org/page/10708491,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 119
https://www.biodiversitylibrary.org/page/62536948,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 218
https://www.biodiversitylibrary.org/page/39292072,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 295
https://www.biodiversitylibrary.org/page/16066180,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Indian Museum.       ",[pt.1]=Ophiuroidea 1 (1899),English,Page 3
https://www.biodiversitylibrary.org/page/16066181,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Indian Museum.       ",[pt.1]=Ophiuroidea 1 (1899),English,Page 4
https://www.biodiversitylibrary.org/page/32712091,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1900,"Indian Museum.       ",[pt.2]=Ophiuroidea 2 (1900),English,Page 3
https://www.biodiversitylibrary.org/page/32712090,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1900,"Indian Museum.       ",[pt.2]=Ophiuroidea 2 (1900),English,Page 4
https://www.biodiversitylibrary.org/page/10104807,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1904,"Société zoologique de France.       ","17, 1904",French,Page 56
https://www.biodiversitylibrary.org/page/23927278,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/23927578,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 279
https://www.biodiversitylibrary.org/page/23927579,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 280
https://www.biodiversitylibrary.org/page/23927580,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 281
https://www.biodiversitylibrary.org/page/23927762,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 463
https://www.biodiversitylibrary.org/page/23927778,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 479
https://www.biodiversitylibrary.org/page/12109422,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 2,French,Page 99
https://www.biodiversitylibrary.org/page/10761913,Book,Ophiures recueillies par l'investigator dans l'océan Indien,Calcutta,,1899,"Koehler, R.     (René) 1860 -1931",,French,
https://www.biodiversitylibrary.org/page/10761914,Book,Ophiures recueillies par l'investigator dans l'océan Indien,Calcutta,,1899,"Koehler, R.     (René) 1860 -1931",,French,
https://www.biodiversitylibrary.org/page/13644402,Book,Rumphius gedenkboek 1702-1902,Haarlem,Koloniaal Museum,1902,"Rumpf, Georg Eberhard,      1627 -1702",,Dutch,Page 96
