﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6791426,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 161
https://www.biodiversitylibrary.org/page/5079547,Book,Basic methods for experiments on eggs of marine animals,Philadelphia,"P. Blakiston's sons & co., inc",1939,"Just, Ernest Everett,      1883 -1941",,English,Page 8
https://www.biodiversitylibrary.org/page/49054507,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1913,,Jahrg.1913,German,Page 499
https://www.biodiversitylibrary.org/page/31858527,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 442
https://www.biodiversitylibrary.org/page/49779587,Journal,Palaeontology,London,Palaeontological Association,1979,"Palaeontological Association       ",v.22:pt.1-2 (1979:Feb.-May),English,Page 459
https://www.biodiversitylibrary.org/page/50527465,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2002,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 15
https://www.biodiversitylibrary.org/page/50527508,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2004,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 16
https://www.biodiversitylibrary.org/page/29713516,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 53
https://www.biodiversitylibrary.org/page/62861264,Book,Tiergeographie auf ökologischer Grundlage,Jena,Verlag von Gustav Fischer,1924,"Hesse, Richard,      1868 -1944",,German,Page 192
https://www.biodiversitylibrary.org/page/56621201,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1964,"Lincolnshire Naturalists' Union.       ",1964 (v.16:no.1) (1964),English,Page 30
https://www.biodiversitylibrary.org/page/951061,Book,Umwelt und Innenwelt der Tiere [microform],Berlin,J. Springer,1909,"Uexküll, Jakob von,      1864 -1944",,German,Page 119
https://www.biodiversitylibrary.org/page/1897506,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1913,"Stazione zoologica di Napoli.       ",1913,German,Page 205
