﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39191557,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 79
https://www.biodiversitylibrary.org/page/5219188,Book,A monograph of the tertiary Polyzoa of Victoria,Melbourne,,1895,"MacGillivray, P. H.     (Paul Howard), 1834 -1895",,English,Page 19
https://www.biodiversitylibrary.org/page/48416514,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",1,English,
https://www.biodiversitylibrary.org/page/41696124,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1885,"McCoy, Frederick,      1817 -1899",v.1=Decade 1-10 (1885),English,
https://www.biodiversitylibrary.org/page/5221197,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1885,"McCoy, Frederick,      1817 -1899",v.1:Decade 1-5 (1885),English,Page 24
https://www.biodiversitylibrary.org/page/8779095,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1901,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 13 (1900-1901),English,Page 201
https://www.biodiversitylibrary.org/page/54838602,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1933,"Royal Society of Victoria (Melbourne, Vic.)       ",v.45 (1933),,Page 97
https://www.biodiversitylibrary.org/page/54985147,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1935,"Royal Society of Victoria (Melbourne, Vic.)       ",v.47 (1934-1935),,Page 346
https://www.biodiversitylibrary.org/page/22717292,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 37
https://www.biodiversitylibrary.org/page/36872988,Journal,Transactions of the Royal Society of Victoria,Melbourne,The Society,1895,"Royal Society of Victoria (Melbourne, Vic.)       ",v.4 (1895),English,Page 19
