﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13707876,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 99
https://www.biodiversitylibrary.org/page/6963294,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 103
https://www.biodiversitylibrary.org/page/7679509,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 140
https://www.biodiversitylibrary.org/page/37773318,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 713
https://www.biodiversitylibrary.org/page/12808206,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 108
https://www.biodiversitylibrary.org/page/32213040,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale",Paris,Librairie encyclopédique de Roret,1865,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.1:pt.1-2 (1865),French,Page 343
https://www.biodiversitylibrary.org/page/30701090,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 106
https://www.biodiversitylibrary.org/page/30701094,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 110
https://www.biodiversitylibrary.org/page/13437956,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.16 1858-1859,Dutch,Page 435
https://www.biodiversitylibrary.org/page/4364349,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 110
https://www.biodiversitylibrary.org/page/15696075,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 573
https://www.biodiversitylibrary.org/page/25161288,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 589
https://www.biodiversitylibrary.org/page/25161333,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 634
https://www.biodiversitylibrary.org/page/25161378,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 679
https://www.biodiversitylibrary.org/page/2444956,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 67
https://www.biodiversitylibrary.org/page/2444857,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 6
https://www.biodiversitylibrary.org/page/41214873,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1852,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.24 (1852),Dutch,Page 25
https://www.biodiversitylibrary.org/page/12701606,Book,Weber and de Beaufort,S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 9
https://www.biodiversitylibrary.org/page/12759796,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 206
https://www.biodiversitylibrary.org/page/16322865,Book,Weber and de Beaufort,S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.34,Dutch,Page 25
