﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101276,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 6
https://www.biodiversitylibrary.org/page/21259443,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 6
https://www.biodiversitylibrary.org/page/8483184,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1916,"Toni, Giovanni Battista de,      1864 -1924",ser. 27 (1916),Italian,Page 199
https://www.biodiversitylibrary.org/page/11732416,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1863,"Harvey, William H.     (William Henry), 1811 -1866",v. 5,English,
https://www.biodiversitylibrary.org/page/11732532,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1863,"Harvey, William H.     (William Henry), 1811 -1866",v. 5,English,
https://www.biodiversitylibrary.org/page/1246916,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1911,"Mazza, Angelo.       ",2,Italian,Page 1048
https://www.biodiversitylibrary.org/page/1246705,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1911,"Mazza, Angelo.       ",2,Italian,Page 1050
https://www.biodiversitylibrary.org/page/42856041,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.2,Italian,Page 1048
https://www.biodiversitylibrary.org/page/42856043,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.2,Italian,Page 1050
https://www.biodiversitylibrary.org/page/11039480,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1702
https://www.biodiversitylibrary.org/page/11039484,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1706
