﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6322001,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 659
https://www.biodiversitylibrary.org/page/1293826,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1795
https://www.biodiversitylibrary.org/page/1292826,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1943
https://www.biodiversitylibrary.org/page/1293360,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1973
https://www.biodiversitylibrary.org/page/6001357,Book,"Grønland-Expedition der Gesellschaft für Erdkunde zu Berlin, 1891-1893",Berlin,W.H. Kühl,1897,"VanHöffen, Ernst,      1858 -1919","Bd.2, T.1",German,Page 225
https://www.biodiversitylibrary.org/page/9005480,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 440 (1981),English,Page 59
https://www.biodiversitylibrary.org/page/63291186,Book,Some Turbellaria from the coast of California,"New York, N.Y",American Museum of Natural History,1959,"Hyman, Libbie Henrietta,      1888 -1969",no. 1943,English,Page 2
https://www.biodiversitylibrary.org/page/1140502,Book,Tier und pflanze intrazellularer symbiose,Berlin,Gebrüder Borntraeger,1921,"Buchner, Paul,      1886 -1978",,German,Page 117
https://www.biodiversitylibrary.org/page/902249,Journal,Das Tierreich,Berlin,R. Friedländer,1905,"Deutsche Zoologische Gesellschaft.       ",Lfg.23 (1905),German,Page 15
https://www.biodiversitylibrary.org/page/27405037,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1920
https://www.biodiversitylibrary.org/page/27405064,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1943
https://www.biodiversitylibrary.org/page/27405094,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1973
https://www.biodiversitylibrary.org/page/35807115,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1879 - 1880,"Naturhistoriske forening i Kjøbenhavn.       ",1879-1880,Danish,Page 168
https://www.biodiversitylibrary.org/page/35807117,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1879 - 1880,"Naturhistoriske forening i Kjøbenhavn.       ",1879-1880,Danish,Page 170
https://www.biodiversitylibrary.org/page/35807149,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1879 - 1880,"Naturhistoriske forening i Kjøbenhavn.       ",1879-1880,Danish,Page 202
https://www.biodiversitylibrary.org/page/60342610,Journal,Videnskabelige meddellelser,Copenhagen,,1879,"Dansk naturhistorisk forening.       ",v.31-32(1879-1880),Danish,Page 168
https://www.biodiversitylibrary.org/page/60342612,Journal,Videnskabelige meddellelser,Copenhagen,,1879,"Dansk naturhistorisk forening.       ",v.31-32(1879-1880),Danish,Page 170
https://www.biodiversitylibrary.org/page/60342644,Journal,Videnskabelige meddellelser,Copenhagen,,1879,"Dansk naturhistorisk forening.       ",v.31-32(1879-1880),Danish,Page 202
https://www.biodiversitylibrary.org/page/60390646,Journal,Videnskabelige meddellelser,Copenhagen,,1893,"Dansk naturhistorisk forening.       ",v.45(1893),Danish,Page 233
https://www.biodiversitylibrary.org/page/9755795,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1912,"Kölliker, Albert,      1817 -1905",Bd.99 (1912),German,Page 20
https://www.biodiversitylibrary.org/page/51358923,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 3
