﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52550984,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 215
https://www.biodiversitylibrary.org/page/52551084,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 305
https://www.biodiversitylibrary.org/page/62563077,Book,Exotic plants illustrated : their requirements and background,"Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 15
https://www.biodiversitylibrary.org/page/43572722,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 111
https://www.biodiversitylibrary.org/page/43627209,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 286
https://www.biodiversitylibrary.org/page/9614809,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1866,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.7 (1866),French,Page 226
https://www.biodiversitylibrary.org/page/37231219,Book,More pot-pourri from a Surrey garden,New York,The Macmillan company,1899,"Earle, C. W.,   Mrs.,   1836 -1925",,English,
https://www.biodiversitylibrary.org/page/31462966,Book,More pot-pourri from a Surrey garden,London,Smith Elder,1899,"Earle, Maria Theresa,   ""Mrs. C. W. Earle,""  (Villiers), 1836 -1925",,English,Page 204
https://www.biodiversitylibrary.org/page/54626105,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1985,"Brooklyn Botanic Garden.       ",v.41 (1985-1986),English,Page 61
https://www.biodiversitylibrary.org/page/36707576,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 224
