﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5314221,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 16
https://www.biodiversitylibrary.org/page/5314115,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 27
https://www.biodiversitylibrary.org/page/5314271,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 53
https://www.biodiversitylibrary.org/page/5542157,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 56
https://www.biodiversitylibrary.org/page/5542723,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 277
https://www.biodiversitylibrary.org/page/38423209,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/26677462,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",University of Wisconsin,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/23396924,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 210
https://www.biodiversitylibrary.org/page/23397018,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 304
https://www.biodiversitylibrary.org/page/4976773,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 167
https://www.biodiversitylibrary.org/page/42842322,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 167
https://www.biodiversitylibrary.org/page/3111756,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.36 (1888),German,
https://www.biodiversitylibrary.org/page/5159352,Journal,Botaniska notiser,Upsala,Wahlstrm,1867,"Lunds botaniska förening.       ",1867-68,English,
https://www.biodiversitylibrary.org/page/5159383,Journal,Botaniska notiser,Upsala,Wahlstrm,1867,"Lunds botaniska förening.       ",1867-68,English,Page 31
https://www.biodiversitylibrary.org/page/5354745,Journal,Botaniska notiser,Upsala,Wahlstrm,1871,"Lunds botaniska förening.       ",1871,English,Page 159
https://www.biodiversitylibrary.org/page/56787401,Journal,Botaniska notiser,Upsala,Wahlstrm,1873,"Lunds botaniska förening.       ",1873,English,Page 124
https://www.biodiversitylibrary.org/page/56787419,Journal,Botaniska notiser,Upsala,Wahlstrm,1873,"Lunds botaniska förening.       ",1873,English,Page 142
https://www.biodiversitylibrary.org/page/56767359,Journal,Botaniska notiser,Upsala,Wahlstrm,1889,"Lunds botaniska förening.       ",1889,English,Page 31
https://www.biodiversitylibrary.org/page/56767419,Journal,Botaniska notiser,Upsala,Wahlstrm,1889,"Lunds botaniska förening.       ",1889,English,Page 81
https://www.biodiversitylibrary.org/page/51674041,Journal,Botaniska notiser,Upsala,Wahlstrm,1895,"Lunds botaniska förening.       ",1894-1895,English,Page 26
https://www.biodiversitylibrary.org/page/49809486,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1904,"Grout, A. J.     (Abel Joel), 1867 -1947",v.7-8 (1904-1905),English,
https://www.biodiversitylibrary.org/page/49809586,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1904,"Grout, A. J.     (Abel Joel), 1867 -1947",v.7-8 (1904-1905),English,Page 71
https://www.biodiversitylibrary.org/page/46995113,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1922,"Grout, A. J.     (Abel Joel), 1867 -1947",v.25 (1922),English,
https://www.biodiversitylibrary.org/page/46995176,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1922,"Grout, A. J.     (Abel Joel), 1867 -1947",v.25 (1922),English,Page 95
https://www.biodiversitylibrary.org/page/58911224,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 33
https://www.biodiversitylibrary.org/page/256117,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 33
https://www.biodiversitylibrary.org/page/5384525,Journal,Bulletin of the University of Wisconsin. Science series,"Madison, Wis",The University,1894,"University of Wisconsin.       ",1,English,Page 210
https://www.biodiversitylibrary.org/page/23331661,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 106
https://www.biodiversitylibrary.org/page/23332095,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 240
https://www.biodiversitylibrary.org/page/20060927,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 106
https://www.biodiversitylibrary.org/page/38471191,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/38471631,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/50011468,Book,Cryptogamic botany,Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 274
https://www.biodiversitylibrary.org/page/50011624,Book,Cryptogamic botany,Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 400
https://www.biodiversitylibrary.org/page/47571948,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 790
https://www.biodiversitylibrary.org/page/47571996,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 838
https://www.biodiversitylibrary.org/page/1253226,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 838
https://www.biodiversitylibrary.org/page/38795922,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1905,"Roth, Georg,      1842 -1915",1905 v. 2,German,Page 220
https://www.biodiversitylibrary.org/page/38199007,Book,European and N. American Bryineae (mosses),Linköping,Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,
https://www.biodiversitylibrary.org/page/51373860,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1987,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.2 (1987),English,
https://www.biodiversitylibrary.org/page/44086755,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1888,"Norske videnskaps-akademi i Oslo.       ",1888,Norwegian,Page 30
https://www.biodiversitylibrary.org/page/44150622,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1889,"Norske videnskaps-akademi i Oslo.       ",1889,Norwegian,Page 10
https://www.biodiversitylibrary.org/page/958071,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 274
https://www.biodiversitylibrary.org/page/958387,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 400
https://www.biodiversitylibrary.org/page/21630547,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 274
https://www.biodiversitylibrary.org/page/21630701,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,
https://www.biodiversitylibrary.org/page/21370792,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 274
https://www.biodiversitylibrary.org/page/21370948,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 400
https://www.biodiversitylibrary.org/page/19902372,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 274
https://www.biodiversitylibrary.org/page/19902526,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 400
https://www.biodiversitylibrary.org/page/456733,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1868,,v.7 (1868),,Page V
https://www.biodiversitylibrary.org/page/456880,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1868,,v.7 (1868),,Page 143
https://www.biodiversitylibrary.org/page/457756,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1908,,v.47 (1908),,Page 183
https://www.biodiversitylibrary.org/page/785263,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1857,"Hooker, William Jackson,   Sir,   1785 -1865",v.9 (1857),English,Page 369
https://www.biodiversitylibrary.org/page/38988246,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 265
https://www.biodiversitylibrary.org/page/18126512,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 352
https://www.biodiversitylibrary.org/page/13427830,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1888,"Societas pro Fauna et Flora Fennica       ",v.15-18 1888-1889,Multiple,Page 37
https://www.biodiversitylibrary.org/page/3005519,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1891,"Societas pro Fauna et Flora Fennica       ",Haft. 18 (1891-1892),Swedish,Page 37
https://www.biodiversitylibrary.org/page/41444703,Book,The mosses of Alaska,"Washington, D.C",The Academy,1902,"Cardot, Jules,      1860 -1934",,English,Page 314
https://www.biodiversitylibrary.org/page/32185102,Book,Mosses of Alaska,n.p,,1900,"Cardot, Jules,      1860 -1934",,English,Page 274
https://www.biodiversitylibrary.org/page/41444764,Book,The mosses of Alaska,"Washington, D.C",The Academy,1902,"Cardot, Jules,      1860 -1934",,English,
https://www.biodiversitylibrary.org/page/16791658,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 21
https://www.biodiversitylibrary.org/page/11239452,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 109
