﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11631515,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 220
https://www.biodiversitylibrary.org/page/11631568,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 250
https://www.biodiversitylibrary.org/page/11631584,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 266
https://www.biodiversitylibrary.org/page/11631600,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 282
https://www.biodiversitylibrary.org/page/11631611,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Tafel XIV
https://www.biodiversitylibrary.org/page/13873000,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 94
https://www.biodiversitylibrary.org/page/2139076,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 220
https://www.biodiversitylibrary.org/page/2139120,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 250
https://www.biodiversitylibrary.org/page/2139136,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 266
https://www.biodiversitylibrary.org/page/2139152,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 282
https://www.biodiversitylibrary.org/page/2139163,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,
https://www.biodiversitylibrary.org/page/22289256,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 76
https://www.biodiversitylibrary.org/page/16358699,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1913,,t.60=ser.4:t.14 (1912-1913),French,Page 244
https://www.biodiversitylibrary.org/page/60714659,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 162
https://www.biodiversitylibrary.org/page/51608596,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 76
