﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38832399,Book,The 1974 preoperational zooplankton investigations relative to the Donald C. Cook Nuclear Plant,"Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 49
https://www.biodiversitylibrary.org/page/38832417,Book,The 1974 preoperational zooplankton investigations relative to the Donald C. Cook Nuclear Plant,"Ann Arbor, Mich","University of Michigan, Great Lakes Research Division",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/58480132,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 22
https://www.biodiversitylibrary.org/page/58480174,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 64
https://www.biodiversitylibrary.org/page/33706911,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 528
https://www.biodiversitylibrary.org/page/5742260,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 221
https://www.biodiversitylibrary.org/page/5550827,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 24
https://www.biodiversitylibrary.org/page/5550831,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 28
https://www.biodiversitylibrary.org/page/4032658,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1888,,Jahrg.13=n.F. Bd.3(1888),German,Page 234
https://www.biodiversitylibrary.org/page/49069202,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1989,"Sociedad Científica Argentina       ",v.219 (1989),Spanish,Page 55
https://www.biodiversitylibrary.org/page/18726028,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 152
https://www.biodiversitylibrary.org/page/6790083,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 152
https://www.biodiversitylibrary.org/page/5500802,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 52
https://www.biodiversitylibrary.org/page/5501648,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 461
https://www.biodiversitylibrary.org/page/5671208,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 196
https://www.biodiversitylibrary.org/page/5671210,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 198
https://www.biodiversitylibrary.org/page/5671216,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 204
https://www.biodiversitylibrary.org/page/5585631,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 248
https://www.biodiversitylibrary.org/page/5585602,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 252
https://www.biodiversitylibrary.org/page/5585606,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 256
https://www.biodiversitylibrary.org/page/5585613,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 262
https://www.biodiversitylibrary.org/page/5585617,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 266
https://www.biodiversitylibrary.org/page/5585620,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 269
https://www.biodiversitylibrary.org/page/5585621,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 270
https://www.biodiversitylibrary.org/page/5585635,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 273
https://www.biodiversitylibrary.org/page/4635534,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 61
https://www.biodiversitylibrary.org/page/54573777,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1911,"Société Linnéenne de Lyon.       ",n.s. t.58 (1911),French,Page 201
https://www.biodiversitylibrary.org/page/54588584,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 305
https://www.biodiversitylibrary.org/page/54588585,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 306
https://www.biodiversitylibrary.org/page/54588586,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 307
https://www.biodiversitylibrary.org/page/36052981,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1896,"Audouin, Jean Victor,      1797 -1841",ser.8:t.2 (1896),French,Page 231
https://www.biodiversitylibrary.org/page/15814712,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 27
https://www.biodiversitylibrary.org/page/22097969,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 27
https://www.biodiversitylibrary.org/page/1478226,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 23
https://www.biodiversitylibrary.org/page/1478227,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 24
https://www.biodiversitylibrary.org/page/1551719,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,
https://www.biodiversitylibrary.org/page/1552148,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 317
https://www.biodiversitylibrary.org/page/1552149,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 318
https://www.biodiversitylibrary.org/page/1552177,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 346
https://www.biodiversitylibrary.org/page/40866809,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1961,"South African Museum.       ",v.46 (1961-1963),English,Page 35
https://www.biodiversitylibrary.org/page/40866816,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1961,"South African Museum.       ",v.46 (1961-1963),English,Page 42
https://www.biodiversitylibrary.org/page/28042466,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 36
https://www.biodiversitylibrary.org/page/28042468,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 38
https://www.biodiversitylibrary.org/page/28042469,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 39
https://www.biodiversitylibrary.org/page/28042470,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 40
https://www.biodiversitylibrary.org/page/28042471,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 41
https://www.biodiversitylibrary.org/page/28042618,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 188
https://www.biodiversitylibrary.org/page/28042624,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 194
https://www.biodiversitylibrary.org/page/10727816,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1920,"United States.  Bureau of Fisheries.     ",1918 (1920),English,Page 8
https://www.biodiversitylibrary.org/page/46631993,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 183
https://www.biodiversitylibrary.org/page/46631994,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 184
https://www.biodiversitylibrary.org/page/46631995,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 185
https://www.biodiversitylibrary.org/page/46631997,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 187
https://www.biodiversitylibrary.org/page/46632071,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 245
https://www.biodiversitylibrary.org/page/46632076,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 250
https://www.biodiversitylibrary.org/page/46632082,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 256
https://www.biodiversitylibrary.org/page/46529647,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 333
https://www.biodiversitylibrary.org/page/46523822,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 168
https://www.biodiversitylibrary.org/page/46523845,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 191
https://www.biodiversitylibrary.org/page/46523858,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 204
https://www.biodiversitylibrary.org/page/59702759,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 350
https://www.biodiversitylibrary.org/page/59702768,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 359
https://www.biodiversitylibrary.org/page/59702784,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 373
https://www.biodiversitylibrary.org/page/59702793,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 382
https://www.biodiversitylibrary.org/page/59702794,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 383
https://www.biodiversitylibrary.org/page/59702826,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 415
https://www.biodiversitylibrary.org/page/59702831,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 420
https://www.biodiversitylibrary.org/page/59702316,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 740
https://www.biodiversitylibrary.org/page/5545768,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1879,"Universität Wien.  Zoologisches Institut.     ",t. 2 (1879),German,Page 244
https://www.biodiversitylibrary.org/page/36197230,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1877,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.3 (1874-1884),German,"Page 51, Fig. 19"
https://www.biodiversitylibrary.org/page/36401653,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 90
https://www.biodiversitylibrary.org/page/36401654,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 91
https://www.biodiversitylibrary.org/page/36401656,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 93
https://www.biodiversitylibrary.org/page/36401657,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 94
