﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15989577,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 68
https://www.biodiversitylibrary.org/page/15989610,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 101
https://www.biodiversitylibrary.org/page/194866,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 183
https://www.biodiversitylibrary.org/page/5183550,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 183
https://www.biodiversitylibrary.org/page/42967957,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 183
https://www.biodiversitylibrary.org/page/10460639,Book,Botaniska exkursioner i Stockholmstrakten,Stockholm,Tryckt hos A. L. Norman,1859,"Thedenius, Knut Fredrik,      1814 -1894",,Swedish,Page 40
https://www.biodiversitylibrary.org/page/56782312,Journal,Botaniska notiser,Upsala,Wahlstrm,1885,"Lunds botaniska förening.       ",1885,English,Page III
https://www.biodiversitylibrary.org/page/56782328,Journal,Botaniska notiser,Upsala,Wahlstrm,1885,"Lunds botaniska förening.       ",1885,English,Page 15
https://www.biodiversitylibrary.org/page/57500801,Journal,Fauna och flora : populär tidskrift för biologi,Uppsala,Almqvist & Wiksells,1921,"Naturhistoriska riksmuseet (Sweden)       ",1921,Swedish,Page 160
https://www.biodiversitylibrary.org/page/43842727,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1883,"Norske videnskaps-akademi i Oslo.       ",1883,Norwegian,
