﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935392,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 203
https://www.biodiversitylibrary.org/page/20107047,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 252
https://www.biodiversitylibrary.org/page/20107366,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 357
https://www.biodiversitylibrary.org/page/27997835,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 560
https://www.biodiversitylibrary.org/page/31246869,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 328
https://www.biodiversitylibrary.org/page/597472,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 300
https://www.biodiversitylibrary.org/page/599529,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 482
https://www.biodiversitylibrary.org/page/519046,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 109
https://www.biodiversitylibrary.org/page/33938034,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 104
https://www.biodiversitylibrary.org/page/33939289,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1361
https://www.biodiversitylibrary.org/page/40576423,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 363
https://www.biodiversitylibrary.org/page/31168005,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 230
https://www.biodiversitylibrary.org/page/38348182,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/2460943,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 172
https://www.biodiversitylibrary.org/page/2461600,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.24:pt.13 (1977),English,Page 233
https://www.biodiversitylibrary.org/page/147485,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1859-1862,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.1",Latin,Page 139
https://www.biodiversitylibrary.org/page/62421753,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 963
https://www.biodiversitylibrary.org/page/63286345,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 676
https://www.biodiversitylibrary.org/page/36593269,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 294
https://www.biodiversitylibrary.org/page/5728468,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 533
https://www.biodiversitylibrary.org/page/5740256,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 700
https://www.biodiversitylibrary.org/page/13589134,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 431
https://www.biodiversitylibrary.org/page/26725827,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1854,"Newman, Edward,      1801 -1876",v.5 (1854),English,Page 17
https://www.biodiversitylibrary.org/page/46063011,Book,"Plantae Utowanae. Plants collected in Bermuda, Porto Rico, St. Thomas, Culebras, Santo Domingo, Jamaica, Cuba, The Caymans, Cozumel, Yucatan and the Alacran shoals.  Dec. 1898 to Mar. 1899.  The Antillean cruise of the yacht Utowana.  Mr. Allison V. Armour, owner and master",Chicago,,1900,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 52
https://www.biodiversitylibrary.org/page/61245064,Book,"Plantae Utowanae. Plants collected in Bermuda, Porto Rico, St. Thomas, Culebras, Santo Domingo, Jamaica, Cuba, The Caymans, Cozumel, Yucatan and the Alacran shoals. Dec. 1898-Mar. 1899. The Antillean cruise of the yacht Utowana. Mr. Allison V. Armour, owner and master",Chicago,,1900,"Millspaugh, Charles Frederick,      1854 -1923",no.1,English,Page 52
https://www.biodiversitylibrary.org/page/2394347,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1900,"Field Columbian Museum.       ",v.2:no.1 (1900),English,Page 52
https://www.biodiversitylibrary.org/page/3511186,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1900,"Field Columbian Museum.       ",v.2:no.1 (1900),English,Page 52
https://www.biodiversitylibrary.org/page/2374990,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1943,"Field Museum of Natural History.       ",v.13:pt.3:no.1 (1943) [Leguminosae],English,Page 336
https://www.biodiversitylibrary.org/page/2395968,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1950,"Field Museum of Natural History.       ",v.13:pt.3:no.3 (1950) [Malpighiaceae],English,Page 995
https://www.biodiversitylibrary.org/page/36692833,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 613
https://www.biodiversitylibrary.org/page/36693131,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 911
