﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11918069,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1921,"Entomological Society of America       ",v.14 (1921),English,Page 281
https://www.biodiversitylibrary.org/page/62197999,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1921,"Entomological Society of America       ",v.14 Supplement(1921),English,Page 281
https://www.biodiversitylibrary.org/page/12144064,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1868,"Reale accademia delle scienze di Torino       ",v.4 (1868-1869),Italian,Page 185
https://www.biodiversitylibrary.org/page/63375869,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 208
https://www.biodiversitylibrary.org/page/35479953,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 659
https://www.biodiversitylibrary.org/page/35480087,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 793
https://www.biodiversitylibrary.org/page/22368988,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 426
https://www.biodiversitylibrary.org/page/7457956,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 426
https://www.biodiversitylibrary.org/page/58371399,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 469
https://www.biodiversitylibrary.org/page/37772702,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 97
https://www.biodiversitylibrary.org/page/37772704,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 99
https://www.biodiversitylibrary.org/page/4448930,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 96
https://www.biodiversitylibrary.org/page/4448932,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 98
https://www.biodiversitylibrary.org/page/41032098,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 96
https://www.biodiversitylibrary.org/page/41032100,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 98
https://www.biodiversitylibrary.org/page/26648663,Journal,Florists' review,Chicago,Florists' Pub. Co,1922,,v.51:no.1301 (1922),English,
https://www.biodiversitylibrary.org/page/8113198,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1989,"Brigham Young University.       ",v.49 (1989),English,Page 263
https://www.biodiversitylibrary.org/page/38939360,Book,Guide to the insects of Connecticut,Hartford,Printed for The State Geological and Natural History Survey,1923,"Wheeler, William Morton,      1865 -1937",pt.4=no.34 (1923),English,Page 659
https://www.biodiversitylibrary.org/page/38939494,Book,Guide to the insects of Connecticut,Hartford,Printed for The State Geological and Natural History Survey,1923,"Wheeler, William Morton,      1865 -1937",pt.4=no.34 (1923),English,Page 793
https://www.biodiversitylibrary.org/page/39885951,Book,Halifax Fishery Commission closing argument of Mr. Doutre on behalf of Her Britannic Majesty,S.l,s.n,1877,"Doutre, J.,      1825 -1886",,English,
https://www.biodiversitylibrary.org/page/63090922,Journal,The naturalist,London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 154
https://www.biodiversitylibrary.org/page/30049812,Journal,Repertorio fisico-natural de la isla de Cuba,Habana,Impr. del gobierno y capitanía general por S.M. [etc,1866,"Poey, Felipe,      1799 -1891",t.2 (set 1866-jun 1868),Spanish,Page 206
https://www.biodiversitylibrary.org/page/41153447,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1987,"Muséum d'histoire naturelle de Genève.       ",t.94:fasc.3-4 (1987),French,Page 594
https://www.biodiversitylibrary.org/page/8826141,Journal,Stettiner Entomologische Zeitung,Berlin,Kommissionsverlag von Friedländer & Sohn,1915,"Entomologischer Verein in Stettin.       ",Jahrg.76-77 (1915-1916),German,Page 369
https://www.biodiversitylibrary.org/page/46021114,Book,Synopsis piscium Cubensium,Habana,[s.n,1863,"Poey, Felipe,      1799 -1891",,Spanish,Page 206
https://www.biodiversitylibrary.org/page/10445390,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1911,"American Entomological Society.       ",v.37 (1911),English,Page ii
https://www.biodiversitylibrary.org/page/10445672,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1911,"American Entomological Society.       ",v.37 (1911),English,Page 244
https://www.biodiversitylibrary.org/page/10445677,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1911,"American Entomological Society.       ",v.37 (1911),English,Page 249
https://www.biodiversitylibrary.org/page/10445678,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1911,"American Entomological Society.       ",v.37 (1911),English,Page 250
https://www.biodiversitylibrary.org/page/13185594,Journal,University of California publications in entomology,[Berkeley],University of California Press,1917,"University of California (System)       ",v.2 (1917),English,Page 426
https://www.biodiversitylibrary.org/page/3264861,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 3
https://www.biodiversitylibrary.org/page/3265288,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 8
https://www.biodiversitylibrary.org/page/3265449,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 26
https://www.biodiversitylibrary.org/page/3265300,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 28
https://www.biodiversitylibrary.org/page/3265382,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 48
https://www.biodiversitylibrary.org/page/3265015,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 55
https://www.biodiversitylibrary.org/page/3265314,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 56
https://www.biodiversitylibrary.org/page/3265016,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 58
https://www.biodiversitylibrary.org/page/3264876,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 63
https://www.biodiversitylibrary.org/page/3264934,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 66
https://www.biodiversitylibrary.org/page/3265307,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 67
https://www.biodiversitylibrary.org/page/3265320,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 73
https://www.biodiversitylibrary.org/page/3265432,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 74
https://www.biodiversitylibrary.org/page/3265385,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 76
https://www.biodiversitylibrary.org/page/3265309,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 77
https://www.biodiversitylibrary.org/page/3264816,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 79
