﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13568306,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 250
https://www.biodiversitylibrary.org/page/28734659,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.2:pt.1 (1843) [Incomplete],English,Page 160
https://www.biodiversitylibrary.org/page/23936648,Book,Natural history of New York,Albany,D. Appleton,1842,,6,English,Page 160
https://www.biodiversitylibrary.org/page/43522474,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.2:pt.2 (1843),English,Page 544
https://www.biodiversitylibrary.org/page/23961710,Book,Natural history of New York,Albany,D. Appleton,1842,,7,English,Page 544
https://www.biodiversitylibrary.org/page/20610970,Book,Natural history of New York,Albany,D. Appleton,1842,,"1, pt.2",English,Page 160
https://www.biodiversitylibrary.org/page/20610566,Book,Natural history of New York,Albany,D. Appleton,1842,,"2, pt.2",English,Page 544
https://www.biodiversitylibrary.org/page/52946439,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 500
https://www.biodiversitylibrary.org/page/52946449,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 510
https://www.biodiversitylibrary.org/page/392393,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 316
