﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62613862,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,
https://www.biodiversitylibrary.org/page/62613849,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 4
https://www.biodiversitylibrary.org/page/62613818,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 35
https://www.biodiversitylibrary.org/page/36136964,Book,A contribution to the biology of caddisflies (Trichoptera) in temporary pools,Toronto,Royal Ontario Museum,1973,"Wiggins, Glenn B.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/57799669,Journal,Entomologische berichten,Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 230
https://www.biodiversitylibrary.org/page/57850911,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 118
https://www.biodiversitylibrary.org/page/58318566,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 152
https://www.biodiversitylibrary.org/page/32280902,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 50
https://www.biodiversitylibrary.org/page/32280903,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 51
https://www.biodiversitylibrary.org/page/32280907,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 55
https://www.biodiversitylibrary.org/page/32281549,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 697
https://www.biodiversitylibrary.org/page/32281552,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 700
https://www.biodiversitylibrary.org/page/10468561,Book,"Handbok i Skandinaviens flora : innefattande sveriges och norges växter, till och med mossorna",Stockholm,Z. Haeggström,1864,"Hartman, Carl Johan,      1790 -1849",,Swedish,Page 47
https://www.biodiversitylibrary.org/page/28966603,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1973,"Münchner Entomologische Gesellschaft.       ",v. 22-24 1973-75,German,Page 20
https://www.biodiversitylibrary.org/page/50415931,Journal,The naturalist,London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 70
https://www.biodiversitylibrary.org/page/50922768,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 230
https://www.biodiversitylibrary.org/page/51110976,Journal,The naturalist,London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1089 (2015),English,Page 123
https://www.biodiversitylibrary.org/page/40809149,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1973,"Muséum d'histoire naturelle de Genève.       ",t.80 (1973),French,Page 235
https://www.biodiversitylibrary.org/page/60882114,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.655 (2003),German,Page 13
https://www.biodiversitylibrary.org/page/60882116,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.655 (2003),German,Page 15
https://www.biodiversitylibrary.org/page/60882120,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.655 (2003),German,Page 19
