﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15463155,Book,Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten,Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 253
https://www.biodiversitylibrary.org/page/15463157,Book,Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten,Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 255
https://www.biodiversitylibrary.org/page/598670,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 339
https://www.biodiversitylibrary.org/page/598672,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 341
https://www.biodiversitylibrary.org/page/11445787,Book,"Bulletin du Congrès international de botanique et d'horticulture, réuni à Amsterdam les 7, 8, 10 et 11 avril 1865, en coincidence avec l'Exposition universelle d'horticulture, organisée par une commission des délégués de la plupart des Sociétés d'horticulture et d'agriculture des Pays-Bas",Rotterdam,Impr. de S. Mostert,1866,,1866,French,Page 113
https://www.biodiversitylibrary.org/page/374945,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 120
https://www.biodiversitylibrary.org/page/40608720,Journal,Gartenflora,Erlangen,F. Enke,1868,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.17 (1868),German,Page 349
https://www.biodiversitylibrary.org/page/41010807,Journal,Gartenflora,Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 118
https://www.biodiversitylibrary.org/page/47219368,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1864,,Jahrg.20 (1864),German,Page 501
https://www.biodiversitylibrary.org/page/20655620,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/35674569,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 96
https://www.biodiversitylibrary.org/page/52404480,Book,Reseña sobre el cultivo de algunas plantas industriales que se explotan ó son susceptibles de explotarse en la República,México,Oficina Tipográfica de la Secretaría de Fomento,1884,"Cordero, Manuel D.       ",,Spanish,Page 226
https://www.biodiversitylibrary.org/page/55783033,Book,Reseña sobre el cultivo de algunas plantas industríales que se explotan ó son susceptibles de explotarse en la república formanda,México,Oficina tipográfica de la secretaría de fomento,1884,"Cordero, Manuel D.       ",,English,Page 226
https://www.biodiversitylibrary.org/page/15548287,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 120
https://www.biodiversitylibrary.org/page/45600710,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1863,"Koch, Karl,      1809 -1879",v.6 (1863),German,Page 191
