﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616950,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 469
https://www.biodiversitylibrary.org/page/6009463,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.8 (1826),French,Page 376
https://www.biodiversitylibrary.org/page/2387342,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.8 (1826),French,Page 376
https://www.biodiversitylibrary.org/page/14582432,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 37
https://www.biodiversitylibrary.org/page/5874641,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 39
https://www.biodiversitylibrary.org/page/717067,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783-1785,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 475
https://www.biodiversitylibrary.org/page/33342736,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 463
https://www.biodiversitylibrary.org/page/47236274,Book,Flora Capensis : sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum,Hafniae,Apud G. Bonnierum,1818-1820,"Thunberg, Carl Peter,      1743 -1828",v.2 (1818-1820),Latin,Page 92
https://www.biodiversitylibrary.org/page/3586171,Book,Flora Capensis :sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum ...,Hafniae,Bonnier,1818-1820,"Thunberg, Carl Peter,      1743 -1828",Pt.1-2 (1818-1820),Latin,Page 92
https://www.biodiversitylibrary.org/page/18863705,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 47
https://www.biodiversitylibrary.org/page/26132259,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 47
https://www.biodiversitylibrary.org/page/31166455,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 474
https://www.biodiversitylibrary.org/page/32306996,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 478
https://www.biodiversitylibrary.org/page/39172767,Book,Hortus woburnensis; a descriptive catalogue of upwards of six thousand ornamental plants cultivated at Woburn Abbey ...,London,J. Ridgway,1833,"Bedford, John Russell,   Duke of,   1766 -1839",,English,Page 17
https://www.biodiversitylibrary.org/page/42365310,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 238
https://www.biodiversitylibrary.org/page/2917909,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1841,"Hooker, William Jackson,   Sir,   1785 -1865",v. 3 1841,English,Page 261
https://www.biodiversitylibrary.org/page/36201580,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 23
https://www.biodiversitylibrary.org/page/36201588,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 31
https://www.biodiversitylibrary.org/page/57910088,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.50(1912),English,Page 31
https://www.biodiversitylibrary.org/page/63594656,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1947,"National Botanic Gardens of South Africa.       ",v.13 (1947),English,Page 153
https://www.biodiversitylibrary.org/page/63594676,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1947,"National Botanic Gardens of South Africa.       ",v.13 (1947),English,Page 173
https://www.biodiversitylibrary.org/page/2953543,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 168
https://www.biodiversitylibrary.org/page/48175598,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1842,"Walpers, Wilhelm Gerhard,      1816 -1853",v.1 (1842),Latin,Page 544
