﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62117652,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1883,"Philadelphia College Of Pharmacy       ",v.55=ser.4:v.13 (1883),English,Page 277
https://www.biodiversitylibrary.org/page/8716512,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.6=t.3 (1906-1908) [Flora Uruguaya],Spanish,Page 195
https://www.biodiversitylibrary.org/page/35453269,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 139
https://www.biodiversitylibrary.org/page/29305634,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1883,"Deutscher Apotheker-Verein.       ",Bd.221 1883,German,
https://www.biodiversitylibrary.org/page/3513227,Book,"Diccionario de botanica brasileira; ou, Compendio dos vegetaes do Brasil, tanto indigenas como acclimados",Rio de Janeiro,Typographia-Perseverana,1873,"Almeida Pinto, Joaquim de.       ",,Portugese,Page 263
https://www.biodiversitylibrary.org/page/23772128,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 104
https://www.biodiversitylibrary.org/page/139919,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1882-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.3",Latin,Page 9
https://www.biodiversitylibrary.org/page/140164,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1882-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.3",Latin,Page 409
https://www.biodiversitylibrary.org/page/2726479,Book,"Phytographia; ou, Botanica brasileira applicada á medicina, ás artes e á industria, seguida de un supplemento de materia medica, inclusive as plantas conhecidas e applicadas pelos indios em suas enfermidades",Rio de Janeiro,B. L. Garnier,1881,"Mello Moraes, A. J. de     (Alexandre Jos), 1816 -1882",,Portugese,Page 230
https://www.biodiversitylibrary.org/page/10167284,Book,Systema materiae medicae vegetabilis brasiliensis,Lipsiae,apud F. Fleischer,1843,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 9
https://www.biodiversitylibrary.org/page/10167411,Book,Systema materiae medicae vegetabilis brasiliensis,Lipsiae,apud F. Fleischer,1843,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 136
