﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027644,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 29
https://www.biodiversitylibrary.org/page/61834024,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 2 (1992),French,p. 119
https://www.biodiversitylibrary.org/page/8861593,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 249
https://www.biodiversitylibrary.org/page/8158923,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 121
https://www.biodiversitylibrary.org/page/8159054,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 252
https://www.biodiversitylibrary.org/page/26192074,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 121
https://www.biodiversitylibrary.org/page/26192205,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 252
https://www.biodiversitylibrary.org/page/8849094,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 256
https://www.biodiversitylibrary.org/page/8849115,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 277
https://www.biodiversitylibrary.org/page/8849276,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 54
https://www.biodiversitylibrary.org/page/16219423,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 54
https://www.biodiversitylibrary.org/page/8839447,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 221
https://www.biodiversitylibrary.org/page/26193694,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 219
https://www.biodiversitylibrary.org/page/8150559,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 369
https://www.biodiversitylibrary.org/page/8150775,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 197
https://www.biodiversitylibrary.org/page/8161358,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 238
https://www.biodiversitylibrary.org/page/26194051,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 236
https://www.biodiversitylibrary.org/page/8558967,Journal,Annales de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 34
https://www.biodiversitylibrary.org/page/41552120,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 101
https://www.biodiversitylibrary.org/page/41561689,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 226
