﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085642,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 283
https://www.biodiversitylibrary.org/page/43738026,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/40881336,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 66
https://www.biodiversitylibrary.org/page/40881349,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 79
https://www.biodiversitylibrary.org/page/40881468,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 198
https://www.biodiversitylibrary.org/page/40884352,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,Page 164
https://www.biodiversitylibrary.org/page/40884357,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,Page 169
https://www.biodiversitylibrary.org/page/40884380,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,Page 192
https://www.biodiversitylibrary.org/page/40884381,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,Page 193
https://www.biodiversitylibrary.org/page/2322614,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 68
https://www.biodiversitylibrary.org/page/2349928,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 145
https://www.biodiversitylibrary.org/page/2349926,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 147
