﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43063702,Journal,Belgique horticole,Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 67
https://www.biodiversitylibrary.org/page/43064098,Journal,Belgique horticole,Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 380
https://www.biodiversitylibrary.org/page/34028513,Journal,Botanische Zeitung,Berlin,A. Förstner,1880,"Mohl, Hugo von,      1805 -1872",Jahrg.38 (1880) [Incomplete],German,Column 765
https://www.biodiversitylibrary.org/page/7191191,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 149
https://www.biodiversitylibrary.org/page/6949764,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 165
https://www.biodiversitylibrary.org/page/38684242,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 385
https://www.biodiversitylibrary.org/page/31171561,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 324
https://www.biodiversitylibrary.org/page/11318013,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 125
https://www.biodiversitylibrary.org/page/46013340,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1879,"Fitch, W. H.     (Walter Hood), 1817 -1892",new ser. v.8 (1879),English,
https://www.biodiversitylibrary.org/page/46013364,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1879,"Fitch, W. H.     (Walter Hood), 1817 -1892",new ser. v.8 (1879),English,
https://www.biodiversitylibrary.org/page/58877478,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1881,"Moore, Thomas,      1821 -1887",1881,English,i
https://www.biodiversitylibrary.org/page/58877625,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1881,"Moore, Thomas,      1821 -1887",1881,English,Page 116
https://www.biodiversitylibrary.org/page/32361561,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 (1879) [Incomplete],English,viii
https://www.biodiversitylibrary.org/page/32361964,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 (1879) [Incomplete],English,Page 425
https://www.biodiversitylibrary.org/page/26851413,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.16 1879,English,
https://www.biodiversitylibrary.org/page/26851490,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.16 1879,English,Page 93
https://www.biodiversitylibrary.org/page/25608006,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,Page 528
https://www.biodiversitylibrary.org/page/25614693,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.41 1892,English,
https://www.biodiversitylibrary.org/page/26046301,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 119
https://www.biodiversitylibrary.org/page/26046715,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 533
https://www.biodiversitylibrary.org/page/16491533,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 647
https://www.biodiversitylibrary.org/page/16491565,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 679
https://www.biodiversitylibrary.org/page/16491599,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 711
https://www.biodiversitylibrary.org/page/26131640,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 418
https://www.biodiversitylibrary.org/page/42114702,Journal,Gartenflora,Erlangen,F. Enke,1881,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.30 (1881),German,Page 116
https://www.biodiversitylibrary.org/page/47158914,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1880,,Jahrg.36 (1880),German,Page XIV
https://www.biodiversitylibrary.org/page/47159473,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1880,,Jahrg.36 (1880),German,Page 560
