﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41774158,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 198
https://www.biodiversitylibrary.org/page/26195359,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 364
https://www.biodiversitylibrary.org/page/9665040,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 55
https://www.biodiversitylibrary.org/page/42026042,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1888,"Boston Society of Natural History.       ",v.23 (1888),English,Page 391
https://www.biodiversitylibrary.org/page/42026229,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1888,"Boston Society of Natural History.       ",v.23 (1888),English,Page 570
https://www.biodiversitylibrary.org/page/61832009,Book,Die Schmarotzer des Thierreichs,Leipzig,Brockhaus,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,German,Page 71
https://www.biodiversitylibrary.org/page/61832192,Book,Die Schmarotzer des Thierreichs,Leipzig,Brockhaus,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,German,Page 272
https://www.biodiversitylibrary.org/page/9735757,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 204
https://www.biodiversitylibrary.org/page/9735882,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 329
https://www.biodiversitylibrary.org/page/1753529,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1904,,Bd. 11 (1904),German,
https://www.biodiversitylibrary.org/page/1753343,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1904,,Bd. 11 (1904),German,Page 67
