﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14905137,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 330
https://www.biodiversitylibrary.org/page/22733096,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 809
https://www.biodiversitylibrary.org/page/62107899,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1873,"Philadelphia College Of Pharmacy       ",v.45=ser.4:v.3 (1873),English,Page 454
https://www.biodiversitylibrary.org/page/62101735,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 622
https://www.biodiversitylibrary.org/page/62101349,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 656
https://www.biodiversitylibrary.org/page/41586562,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 47
https://www.biodiversitylibrary.org/page/22249708,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 258
https://www.biodiversitylibrary.org/page/15623701,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 254
https://www.biodiversitylibrary.org/page/15623705,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 258
https://www.biodiversitylibrary.org/page/8902234,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 110
https://www.biodiversitylibrary.org/page/56853589,Book,Apontamentos relativos á botanica applicada no Brasil,Rio de Janeiro,Typographia Universal de Laemmert,1871,"Netto, Ladisláu,      1838 -1894",,Portugese,Page 55
https://www.biodiversitylibrary.org/page/31222402,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1874,"Deutscher Apotheker-Verein.       ",Bd.204,German,Page 119
https://www.biodiversitylibrary.org/page/31222403,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1874,"Deutscher Apotheker-Verein.       ",Bd.204,German,Page 120
https://www.biodiversitylibrary.org/page/29281111,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1856,"Deutscher Apotheker-Verein.       ",Bd.137-138 1856,German,Page 306
https://www.biodiversitylibrary.org/page/29355347,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1870,"Deutscher Apotheker-Verein.       ",Bd.191-192 1870,German,
