﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101196,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 231
https://www.biodiversitylibrary.org/page/20103278,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 103
https://www.biodiversitylibrary.org/page/3347134,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 670
https://www.biodiversitylibrary.org/page/53021009,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1993,"Colorado Native Plant Society.       ",v.17:no.3 (1993),English,Page 12
https://www.biodiversitylibrary.org/page/729192,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 572
https://www.biodiversitylibrary.org/page/53650189,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 38
https://www.biodiversitylibrary.org/page/10902275,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 182
https://www.biodiversitylibrary.org/page/373138,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 148
https://www.biodiversitylibrary.org/page/7441142,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 148
https://www.biodiversitylibrary.org/page/18441278,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 148
https://www.biodiversitylibrary.org/page/61885063,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/42073060,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 206
https://www.biodiversitylibrary.org/page/42073061,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 207
https://www.biodiversitylibrary.org/page/8905954,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 64
https://www.biodiversitylibrary.org/page/8905995,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 105
https://www.biodiversitylibrary.org/page/8906003,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 113
https://www.biodiversitylibrary.org/page/8112956,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1989,"Brigham Young University.       ",v.49 (1989),English,"Fig. 7, Page 10"
https://www.biodiversitylibrary.org/page/7934882,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 790
https://www.biodiversitylibrary.org/page/7934979,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 887
https://www.biodiversitylibrary.org/page/39699898,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1939,"Washington Academy of Sciences (Washington, D.C.)       ",v.29 (1939),English,Page 470
https://www.biodiversitylibrary.org/page/62449821,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 94
https://www.biodiversitylibrary.org/page/47955495,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47941239,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1991,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 192
https://www.biodiversitylibrary.org/page/47944389,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 132
https://www.biodiversitylibrary.org/page/46102853,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1918,"New York Botanical Garden       ",v.10 (1918),English,Page 259
https://www.biodiversitylibrary.org/page/46102906,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1918,"New York Botanical Garden       ",v.10 (1918),English,Page 306
https://www.biodiversitylibrary.org/page/44520452,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 387
https://www.biodiversitylibrary.org/page/54587808,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/60272172,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2020,"New Mexico State University.  Cooperative Extension Service.     ",no.68 (2020),English,Page 7
https://www.biodiversitylibrary.org/page/52318268,Journal,Newsletter,"[Fort Collins, Colo.]",The Society,1986,"Colorado Native Plant Society.       ",v.10:no.1 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/12985497,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.5 (1992),English,Page 363
https://www.biodiversitylibrary.org/page/12988299,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.6 (1992),English,Page 429
https://www.biodiversitylibrary.org/page/12988303,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.6 (1992),English,Page 433
https://www.biodiversitylibrary.org/page/13065364,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.4 (1993),English,Page 300
https://www.biodiversitylibrary.org/page/42675860,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 22
https://www.biodiversitylibrary.org/page/56308409,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.63:no.8-12 (2016),English,Page 287
https://www.biodiversitylibrary.org/page/56308390,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.63:no.8-12 (2016),English,Page 306
https://www.biodiversitylibrary.org/page/56465165,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",ser.4:v.63:no.13-16 (2016),English,
https://www.biodiversitylibrary.org/page/54634210,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1973,"Desert Botanical Garden (Ariz.)       ",v.27:no.1-10 (1973),English,Page 2
https://www.biodiversitylibrary.org/page/54634216,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1973,"Desert Botanical Garden (Ariz.)       ",v.27:no.1-10 (1973),English,Page 8
https://www.biodiversitylibrary.org/page/54634229,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1973,"Desert Botanical Garden (Ariz.)       ",v.27:no.1-10 (1973),English,Page 17
https://www.biodiversitylibrary.org/page/54635715,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1979,"Desert Botanical Garden (Ariz.)       ",v.33:no.1-10 (1979),English,Page 106
https://www.biodiversitylibrary.org/page/10008979,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1975-1976,"Mahler, William F.       ",v.6 (1975-1976),,Page 49
https://www.biodiversitylibrary.org/page/10009278,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1975-1976,"Mahler, William F.       ",v.6 (1975-1976),,Page 340
https://www.biodiversitylibrary.org/page/9182120,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 698
https://www.biodiversitylibrary.org/page/46739367,Book,"Southwestern rare and endangered plants : proceedings of the second conference : September 11-14, 1995, Flagstaff, Arizona","Fort Collins, CO (240 W. Prospect Rd., Fort Collins 80526)","Rocky Mountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1996,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.283,English,Page 23
