﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34034138,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 170
https://www.biodiversitylibrary.org/page/15602527,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 498
https://www.biodiversitylibrary.org/page/22192476,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 498
https://www.biodiversitylibrary.org/page/40651083,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page 52
https://www.biodiversitylibrary.org/page/6957015,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 442
https://www.biodiversitylibrary.org/page/14194516,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 243
https://www.biodiversitylibrary.org/page/30031642,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 580
https://www.biodiversitylibrary.org/page/30031640,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 578
https://www.biodiversitylibrary.org/page/2336473,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 312
https://www.biodiversitylibrary.org/page/46693834,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1929,"United States.  Bureau of Fisheries.     ",v.43:pt.2 (1927),English,Page 199
https://www.biodiversitylibrary.org/page/46694349,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1929,"United States.  Bureau of Fisheries.     ",v.43:pt.2 (1927),English,Page 656
https://www.biodiversitylibrary.org/page/10588487,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 42
https://www.biodiversitylibrary.org/page/10588490,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 45
https://www.biodiversitylibrary.org/page/10588488,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 43
https://www.biodiversitylibrary.org/page/10588489,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 44
https://www.biodiversitylibrary.org/page/10588614,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 153
https://www.biodiversitylibrary.org/page/10588596,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 137
https://www.biodiversitylibrary.org/page/12966350,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1907,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.A (1907),English,Page 4
