﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585302,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 509
https://www.biodiversitylibrary.org/page/5432328,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 319
https://www.biodiversitylibrary.org/page/1378,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 514
https://www.biodiversitylibrary.org/page/1379,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 515
https://www.biodiversitylibrary.org/page/42875052,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 515
https://www.biodiversitylibrary.org/page/34197761,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 682
https://www.biodiversitylibrary.org/page/5060830,Journal,Bulletin de la Société d'horticulture de Genève,Genve,La Socit,1868,"Société d'horticulture de Genève.       ",anne. 36,French,Page 111
https://www.biodiversitylibrary.org/page/34364349,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 29
https://www.biodiversitylibrary.org/page/320033,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 204
https://www.biodiversitylibrary.org/page/320039,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 210
