﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52115280,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1993,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 14
https://www.biodiversitylibrary.org/page/54897203,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 227
https://www.biodiversitylibrary.org/page/54897202,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 226
https://www.biodiversitylibrary.org/page/34942630,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1992,"Linnean Society of New South Wales.       ",v.113=no.493-496 (1992),English,Page 184
https://www.biodiversitylibrary.org/page/59150391,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1985,"Royal Society of Victoria (Melbourne, Vic.)       ",v.97-98 (1985-1986),,Page 146
https://www.biodiversitylibrary.org/page/41128937,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1988,"Royal Society of South Australia       ",v.112 (1988),English,Page 78
https://www.biodiversitylibrary.org/page/41128934,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1988,"Royal Society of South Australia       ",v.112 (1988),English,Page 75
https://www.biodiversitylibrary.org/page/41263868,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1994,"Royal Society of South Australia       ",v.118 (1994),English,
https://www.biodiversitylibrary.org/page/41263992,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1994,"Royal Society of South Australia       ",v.118 (1994),English,
https://www.biodiversitylibrary.org/page/41263993,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1994,"Royal Society of South Australia       ",v.118 (1994),English,Page 115
https://www.biodiversitylibrary.org/page/41264001,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1994,"Royal Society of South Australia       ",v.118 (1994),English,Page 123
https://www.biodiversitylibrary.org/page/41263870,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1994,"Royal Society of South Australia       ",v.118 (1994),English,
https://www.biodiversitylibrary.org/page/41264002,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1994,"Royal Society of South Australia       ",v.118 (1994),English,Page 124
