﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63607102,Book,A bryological survey of the Brussels Capital Region (Belgium),Meise,,1997,"Vanderpoorten, Alain       ",14,English,
https://www.biodiversitylibrary.org/page/27463888,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 99
https://www.biodiversitylibrary.org/page/59839203,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.2 (1974),French,p. 253
https://www.biodiversitylibrary.org/page/59837961,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 454
https://www.biodiversitylibrary.org/page/59876473,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.1 (1980),French,p. 82
https://www.biodiversitylibrary.org/page/7423448,Book,Additions to the flora of the Wilcox group,Washington,Govt. Print. Off,1922,"Berry, Edward Wilber,      1875 -1945",,English,Page 20
https://www.biodiversitylibrary.org/page/62358323,Book,Address : before the American Association for the Advancement of Science at the Madison meeting August 1893,Salem,The Salem Press,1894,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 247
https://www.biodiversitylibrary.org/page/62358326,Book,Address : before the American Association for the Advancement of Science at the Madison meeting August 1893,Salem,The Salem Press,1894,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 250
https://www.biodiversitylibrary.org/page/62358327,Book,Address : before the American Association for the Advancement of Science at the Madison meeting August 1893,Salem,The Salem Press,1894,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 251
https://www.biodiversitylibrary.org/page/58371807,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 78
https://www.biodiversitylibrary.org/page/7369707,Book,The affinities and distribution of the lower Eocene flora of southeastern North America,n.p,,1914,"Berry, Edward Wilber,      1875 -1945",,English,Page 235
https://www.biodiversitylibrary.org/page/7369714,Book,The affinities and distribution of the lower Eocene flora of southeastern North America,n.p,,1914,"Berry, Edward Wilber,      1875 -1945",,English,Page 242
https://www.biodiversitylibrary.org/page/7369715,Book,The affinities and distribution of the lower Eocene flora of southeastern North America,n.p,,1914,"Berry, Edward Wilber,      1875 -1945",,English,Page 243
https://www.biodiversitylibrary.org/page/4660447,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.5-7 (1903-1904),English,Page 4
https://www.biodiversitylibrary.org/page/24961078,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 1186
https://www.biodiversitylibrary.org/page/43519242,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 370
https://www.biodiversitylibrary.org/page/43519243,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 371
https://www.biodiversitylibrary.org/page/43519342,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 464
https://www.biodiversitylibrary.org/page/40792182,Book,Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated),"DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,
https://www.biodiversitylibrary.org/page/4172908,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1921,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.6:yr.1921,French,Page 263
https://www.biodiversitylibrary.org/page/43092010,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 268
https://www.biodiversitylibrary.org/page/43358944,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1895,,ser.7:t.20 (1895);Table of Contents (1885-1894),French,Page 382
https://www.biodiversitylibrary.org/page/43370255,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 11
https://www.biodiversitylibrary.org/page/43370256,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 12
https://www.biodiversitylibrary.org/page/4508047,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1904,,ser.8:t.19-20 (1904);Table of Contents (1895-1904),French,Page 400
https://www.biodiversitylibrary.org/page/51910282,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 2
https://www.biodiversitylibrary.org/page/51910286,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 6
https://www.biodiversitylibrary.org/page/51910287,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 7
https://www.biodiversitylibrary.org/page/51910312,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 32
https://www.biodiversitylibrary.org/page/15989626,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 117
https://www.biodiversitylibrary.org/page/15989637,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 128
https://www.biodiversitylibrary.org/page/20102630,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 290
https://www.biodiversitylibrary.org/page/20102636,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 296
https://www.biodiversitylibrary.org/page/28004346,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 575
https://www.biodiversitylibrary.org/page/28004375,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 604
