﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3154743,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 100
https://www.biodiversitylibrary.org/page/3154576,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 145
https://www.biodiversitylibrary.org/page/27136202,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 98
https://www.biodiversitylibrary.org/page/27136204,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 100
https://www.biodiversitylibrary.org/page/27136249,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 145
https://www.biodiversitylibrary.org/page/1738620,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 61
https://www.biodiversitylibrary.org/page/19638053,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 61
https://www.biodiversitylibrary.org/page/21435117,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 61
https://www.biodiversitylibrary.org/page/5515170,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 730
https://www.biodiversitylibrary.org/page/57147414,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 511
https://www.biodiversitylibrary.org/page/38454144,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 443
https://www.biodiversitylibrary.org/page/574231,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1892,,v.3:no.2 (1892:July),English,Page 129
https://www.biodiversitylibrary.org/page/4222876,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1892,,v.3-4 (1892-1894),English,Page 129
https://www.biodiversitylibrary.org/page/568224,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1901,,v.5:no. 6-8 (1901:Feb.-April),English,Page 142
