﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34683831,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1882,"Suomen Tiedeseura       ",Heft 37 (1882),Multiple,Page 96
https://www.biodiversitylibrary.org/page/27856346,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 359
https://www.biodiversitylibrary.org/page/7292523,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 359
https://www.biodiversitylibrary.org/page/52202463,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1988,"Royal Society of Western Australia       ",v.70:pt.4 (1988),,Page 115
https://www.biodiversitylibrary.org/page/10207497,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1881,"Societas pro Fauna et Flora Fennica       ",Haft. 6 (1881),Swedish,Page 15
https://www.biodiversitylibrary.org/page/57505239,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1968,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 216
https://www.biodiversitylibrary.org/page/57492148,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 12
https://www.biodiversitylibrary.org/page/29831292,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 47
https://www.biodiversitylibrary.org/page/29831394,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 105
https://www.biodiversitylibrary.org/page/29831629,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 76
https://www.biodiversitylibrary.org/page/56622445,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 224
https://www.biodiversitylibrary.org/page/40763354,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.40,,Page 48
https://www.biodiversitylibrary.org/page/40778648,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.48,,Page 28
https://www.biodiversitylibrary.org/page/39011836,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/39011803,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 50
