﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35442593,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 125
https://www.biodiversitylibrary.org/page/46402830,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1881,"Akademie der Wissenschaften in Göttingen       ",Bd. 27-28 (1881-1882),German,Page 55
https://www.biodiversitylibrary.org/page/60433342,Book,An accentuated list of the British Lepidoptera,London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/16251168,Journal,Annales Academiae Lugduno-Batavae,,,1824,"Rijksuniversiteit te Leiden.       ",1822 - 1823,,Page 19
https://www.biodiversitylibrary.org/page/7346420,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 518
https://www.biodiversitylibrary.org/page/12850881,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1857,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 109
https://www.biodiversitylibrary.org/page/5437386,Book,"Antonii Laurentii de Jussieu Genera plantarum :secundum ordines naturales disposita, juxta methodum in Horto regio parisiensi exaratam, anno M.DCC.LXXIV",Parisiis,apud viduam Herissant et Theophilum Barrois,1789,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 154
https://www.biodiversitylibrary.org/page/44014835,Book,Beckert's seed store : vegetable seeds flower bulbs,"Pittsburgh, Pa",Beckert's Seed Store,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 46
https://www.biodiversitylibrary.org/page/403773,Book,Catalogus plantarum cubensium exhibens collectionem Wrightianam aliasque minores ex insula Cuba missas,Lipsae,Apud Gulielmum Engelmann,1866,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 107
https://www.biodiversitylibrary.org/page/403871,Book,Catalogus plantarum cubensium exhibens collectionem Wrightianam aliasque minores ex insula Cuba missas,Lipsae,Apud Gulielmum Engelmann,1866,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 205
