﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927245,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 97
https://www.biodiversitylibrary.org/page/50927356,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 208
https://www.biodiversitylibrary.org/page/41387266,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1872,"American Society of Naturalists.       ",v.6=[no.61-72] (1872),English,Page 731
https://www.biodiversitylibrary.org/page/49124536,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 45
https://www.biodiversitylibrary.org/page/63500563,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 49
https://www.biodiversitylibrary.org/page/63500580,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 66
https://www.biodiversitylibrary.org/page/63500588,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 74
https://www.biodiversitylibrary.org/page/63500598,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 84
https://www.biodiversitylibrary.org/page/52294296,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 10
https://www.biodiversitylibrary.org/page/52294277,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 29
https://www.biodiversitylibrary.org/page/52454942,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 204
https://www.biodiversitylibrary.org/page/52454943,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 205
https://www.biodiversitylibrary.org/page/48049139,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1876,"Zoological Society of Philadelphia.       ",4th (1876),English,Page 22
https://www.biodiversitylibrary.org/page/8893202,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",1861,English,Page 66
https://www.biodiversitylibrary.org/page/8893682,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",1861,English,Page 66
https://www.biodiversitylibrary.org/page/7972365,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 975
https://www.biodiversitylibrary.org/page/13717466,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 266
https://www.biodiversitylibrary.org/page/6696878,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 268
https://www.biodiversitylibrary.org/page/55001634,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 201
https://www.biodiversitylibrary.org/page/55001648,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 215
https://www.biodiversitylibrary.org/page/57212336,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2002,"Virginia Natural History Society.       ",v.20 (2002),English,Page 33
https://www.biodiversitylibrary.org/page/56873647,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 64
https://www.biodiversitylibrary.org/page/56854835,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.31 (2008),English,Page 55
https://www.biodiversitylibrary.org/page/56854836,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.31 (2008),English,Page 56
https://www.biodiversitylibrary.org/page/56868269,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.41 (2013),English,Page 81
https://www.biodiversitylibrary.org/page/56868272,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.41 (2013),English,Page 84
https://www.biodiversitylibrary.org/page/12215354,Book,The batrachians and reptiles of the State of Indiana,Indianapolis,Wm. B. Burford,1892,"Hay, Oliver Perry,      1846 -1930",,English,Page 99
https://www.biodiversitylibrary.org/page/9656766,Book,The batrachians and reptiles of the State of Indiana,Indianapolis,Wm. B. Burford,1893,"Hay, Oliver Perry,      1846 -1930",,English,Page 99
https://www.biodiversitylibrary.org/page/1497767,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 502
https://www.biodiversitylibrary.org/page/44821476,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2012,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.61:no.2 (2012),English,Page 228
https://www.biodiversitylibrary.org/page/42328123,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 123
https://www.biodiversitylibrary.org/page/53738893,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.19 (1993),English,Page 95
https://www.biodiversitylibrary.org/page/14758776,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 134
https://www.biodiversitylibrary.org/page/8571837,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1887,"Illinois State Laboratory of Natural History.       ",3 (1887 - 1895),English,Page 269
https://www.biodiversitylibrary.org/page/14548799,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1887,"Illinois State Laboratory of Natural History.       ",3 (1887 - 1895),English,Page 269
https://www.biodiversitylibrary.org/page/54706550,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1980,"Maryland Herpetological Society.       ",v.16-17 (1980-1981),English,Page 107
https://www.biodiversitylibrary.org/page/54708756,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1984,"Maryland Herpetological Society.       ",v.20-21 (1984-1985),English,Page 75
https://www.biodiversitylibrary.org/page/56585703,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1985,"Maryland Herpetological Society.       ",v.21:no.2 (1985),English,Page 75
https://www.biodiversitylibrary.org/page/54764517,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 157
https://www.biodiversitylibrary.org/page/54764602,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 20
https://www.biodiversitylibrary.org/page/54698239,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2009,"Maryland Herpetological Society.       ",v.45:no.3 (2009:Sept.),English,Page 68
https://www.biodiversitylibrary.org/page/7515643,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 76
https://www.biodiversitylibrary.org/page/7515639,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 80
https://www.biodiversitylibrary.org/page/7899780,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 75
https://www.biodiversitylibrary.org/page/13082059,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,Page 243
https://www.biodiversitylibrary.org/page/37334397,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,
https://www.biodiversitylibrary.org/page/58153685,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1985,"Virginia Herpetological Society.       ",v.5:no.2 (1985),English,Page 15
https://www.biodiversitylibrary.org/page/58565289,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,1996,"Virginia Herpetological Society.       ",v.16:no.1 (1996),English,Page 13
https://www.biodiversitylibrary.org/page/58503845,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2005,"Virginia Herpetological Society.       ",v.25:no.1 (2005),English,Page 11
https://www.biodiversitylibrary.org/page/58436259,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2014,"Virginia Herpetological Society.       ",v.34:no.2 (2014),English,Page 75
https://www.biodiversitylibrary.org/page/58309638,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2018,"Virginia Herpetological Society.       ",v.38:no.2 (2018),English,Page 116
https://www.biodiversitylibrary.org/page/14736614,Book,The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project,"Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 152
https://www.biodiversitylibrary.org/page/14736673,Book,The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project,"Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 211
https://www.biodiversitylibrary.org/page/8572882,Book,A checklist of the vertebrate animals of Kansas,"[Lawrence, Kan.]","Museum of Natural History, University of Kansas",1991,"Collins, Joseph T.       ",no.18 (1991),English,Page 21
https://www.biodiversitylibrary.org/page/55057567,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 161
https://www.biodiversitylibrary.org/page/60114619,Book,Field guide to amphibians and reptiles of Illinois,"Champaign, Ill",Illinois Natural History Survey,1999,"Illinois.  Dept. of Natural Resources.     ",Manual no.8(1998),English,Page 11
https://www.biodiversitylibrary.org/page/60114810,Book,Field guide to amphibians and reptiles of Illinois,"Champaign, Ill",Illinois Natural History Survey,1999,"Illinois.  Dept. of Natural Resources.     ",Manual no.8(1998),English,Page 226
https://www.biodiversitylibrary.org/page/60114811,Book,Field guide to amphibians and reptiles of Illinois,"Champaign, Ill",Illinois Natural History Survey,1999,"Illinois.  Dept. of Natural Resources.     ",Manual no.8(1998),English,Page 227
https://www.biodiversitylibrary.org/page/60114862,Book,Field guide to amphibians and reptiles of Illinois,"Champaign, Ill",Illinois Natural History Survey,1999,"Illinois.  Dept. of Natural Resources.     ",Manual no.8(1998),English,Page 278
https://www.biodiversitylibrary.org/page/2848669,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.108 (2006),English,Page 33
https://www.biodiversitylibrary.org/page/38791425,Book,"Final environmental impact statement : proposed estuarine sanctuary grant award for Apalachicola Bay and lower Apalachicola River, Franklin County, Florida to State of Florida","Washington, D.C","Office of Coastal Zone Management, National Oceanic and Atmospheric Administration",1979,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,
https://www.biodiversitylibrary.org/page/3957666,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.21),English,Page 109
