﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44566218,Book,"Australian rain-forest trees, excluding the species confined to the tropics",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 37
https://www.biodiversitylibrary.org/page/44566439,Book,"Australian rain-forest trees, excluding the species confined to the tropics",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 205
https://www.biodiversitylibrary.org/page/59895262,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 350
https://www.biodiversitylibrary.org/page/59895264,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 352
https://www.biodiversitylibrary.org/page/59895269,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 357
https://www.biodiversitylibrary.org/page/59895270,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 358
https://www.biodiversitylibrary.org/page/59895271,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 359
https://www.biodiversitylibrary.org/page/59954109,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 124
https://www.biodiversitylibrary.org/page/46695180,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 421
https://www.biodiversitylibrary.org/page/761353,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1863-1864,"Mueller, Ferdinand von,      1825 -1896",v.4 1863-64,Latin,Page 187
https://www.biodiversitylibrary.org/page/764924,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 186
https://www.biodiversitylibrary.org/page/765013,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 260
https://www.biodiversitylibrary.org/page/2215722,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 127
https://www.biodiversitylibrary.org/page/50352699,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1980,"Royal Botanic Gardens (Vic.)       ",v.4:no.3 (1980:Apr.),,Page 207
https://www.biodiversitylibrary.org/page/50352689,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1980,"Royal Botanic Gardens (Vic.)       ",v.4:no.3 (1980:Apr.),,Page 217
https://www.biodiversitylibrary.org/page/50352683,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1980,"Royal Botanic Gardens (Vic.)       ",v.4:no.3 (1980:Apr.),,Page 223
https://www.biodiversitylibrary.org/page/51230647,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 66
https://www.biodiversitylibrary.org/page/43023622,Book,Notice sur les bois de la Nouvelle Calédonie : suivie de considérations générales sur les propriétés mécaniques des bois et sur les procédés employés pour les mesurer,Paris,Arthur Bertrand,1874,"Pancher, Jean Armand Isidore,      1814 -1877",[1874],French,Page 241
https://www.biodiversitylibrary.org/page/6226672,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1894,"Linnean Society of New South Wales.       ",[v.19]=[no.73-76] (1894-1895) [Incomplete],English,Page 160
https://www.biodiversitylibrary.org/page/6227342,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1894,"Linnean Society of New South Wales.       ",[v.19]=[no.73-76] (1894-1895) [Incomplete],English,Page iv
https://www.biodiversitylibrary.org/page/62956833,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1920,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.13 (1920),English,Page 30
