﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33879630,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 687
https://www.biodiversitylibrary.org/page/25622978,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.22 1882,English,Page 354
https://www.biodiversitylibrary.org/page/25649866,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1916,,v.80 1916,English,Page 492
https://www.biodiversitylibrary.org/page/26130400,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,
https://www.biodiversitylibrary.org/page/26130365,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 12
https://www.biodiversitylibrary.org/page/25909532,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 356
https://www.biodiversitylibrary.org/page/25909628,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 24
https://www.biodiversitylibrary.org/page/25909739,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 125
https://www.biodiversitylibrary.org/page/58963586,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1896,,v.12(1895-1896),English,Page 787
https://www.biodiversitylibrary.org/page/6234230,Journal,Gartenflora,Erlangen,F. Enke,1917,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.66 (1917),German,Page 194
https://www.biodiversitylibrary.org/page/2211459,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 12
https://www.biodiversitylibrary.org/page/5728895,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 292
https://www.biodiversitylibrary.org/page/2171715,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,
https://www.biodiversitylibrary.org/page/19145523,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 256
https://www.biodiversitylibrary.org/page/13617548,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.4:pt.1 (1826),French,Page 256
https://www.biodiversitylibrary.org/page/30448887,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.4,French,Page 256
https://www.biodiversitylibrary.org/page/60120258,Journal,Le Monde des plantes,Le Mans,Impr. Edmond Monnoyer,1891,"Académie internationale de géographie botanique.       ",t.1-2(1891-1893),French,Page 326
https://www.biodiversitylibrary.org/page/42291899,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1893,"France.  Ministère de l'Instruction publique     ",1893,French,Page 608
